1525269447, 1525268802, 1, 22, -3, 120, 119, 30, 1, 130, 85.8, 
1525269448, 1525268802, 1, 22, -3, 120, 119, 30, 1, 130, 86.1667, 
1525269449, 1525268802, 1, 22, -3, 120, 119, 30, 1, 130, 86.5333, 
1525269450, 1525268802, 1, 22, -3, 120, 119, 30, 1, 130, 86.9, 
1525269451, 1525268802, 1, 22, -3, 121, 119, 30, 1, 130, 87.2667, 
1525269452, 1525268802, 1, 22, -3, 121, 119, 30, 1, 130, 87.6333, 
1525269453, 1525268802, 1, 22, -3, 122, 119, 30, 1, 130, 88, 
1525269454, 1525268802, 1, 22, -3, 122, 119, 30, 1, 130, 88.3667, 
1525269455, 1525268802, 1, 22, -3, 123, 119, 30, 1, 130, 88.7333, 
1525269456, 1525268802, 1, 22, -3, 125, 119, 30, 1, 130, 89.1, 
1525269457, 1525268802, 1, 22, -3, 126, 119, 30, 1, 130, 89.4667, 
1525269458, 1525268802, 1, 22, -3, 127, 119, 30, 1, 130, 89.8333, 
1525269459, 1525268802, 1, 22, -3, 128, 120, 30, 1, 130, 90.2, 
1525269460, 1525268802, 1, 22, -3, 128, 120, 30, 1, 130, 90.5667, 
1525269461, 1525268802, 1, 22, -3, 130, 120, 30, 1, 130, 90.9333, 
1525269462, 1525268802, 1, 22, -3, 131, 120, 30, 1, 130, 91.3, 
1525269463, 1525268802, 1, 22, -3, 134, 121, 30, 1, 130, 91.6667, 
1525269464, 1525268802, 1, 22, -3, 136, 122, 30, 1, 130, 92.0333, 
1525269465, 1525268802, 1, 22, -3, 138, 122, 30, 1, 130, 92.4, 
1525269466, 1525268802, 1, 22, -3, 140, 123, 30, 1, 130, 92.7667, 
1525269467, 1525268802, 1, 22, -3, 142, 124, 30, 1, 130, 93.1333, 
1525269468, 1525268802, 1, 22, -3, 144, 125, 30, 1, 130, 93.5, 
1525269469, 1525268802, 1, 22, -3, 145, 126, 30, 1, 130, 93.8667, 
1525269470, 1525268802, 1, 22, -3, 146, 127, 30, 1, 130, 94.2333, 
1525269471, 1525268802, 1, 22, -3, 146, 127, 30, 1, 130, 94.6, 
1525269472, 1525268802, 1, 22, -3, 147, 128, 30, 1, 130, 94.9667, 
1525269473, 1525268802, 1, 22, -3, 147, 129, 30, 1, 130, 95.3333, 
1525269474, 1525268802, 1, 22, -3, 148, 130, 30, 1, 130, 95.7, 
1525269475, 1525268802, 1, 22, -3, 148, 131, 30, 1, 130, 96.0667, 
1525269476, 1525268802, 1, 22, -3, 149, 132, 30, 1, 130, 96.4333, 
1525269477, 1525268802, 1, 22, -3, 150, 133, 30, 1, 130, 96.8, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269478, 1525268802, 1, 22, -3, 150, 134, 30, 1, 130, 97.1667, 
1525269479, 1525268802, 1, 22, -3, 151, 135, 30, 1, 130, 97.5333, 
1525269480, 1525268802, 1, 22, -3, 151, 136, 30, 1, 130, 97.9, 
1525269481, 1525268802, 1, 22, -3, 151, 137, 30, 1, 130, 98.2667, 
1525269482, 1525268802, 1, 22, -3, 152, 138, 30, 1, 130, 98.6333, 
1525269483, 1525268802, 1, 22, -3, 152, 139, 30, 1, 130, 99, 
1525269484, 1525268802, 1, 22, -3, 152, 140, 30, 1, 130, 99.3667, 
1525269485, 1525268802, 1, 22, -3, 153, 141, 30, 1, 130, 99.7333, 
1525269486, 1525268802, 1, 22, -3, 153, 142, 30, 1, 130, 100.1, 
1525269487, 1525268802, 1, 22, -3, 154, 143, 30, 1, 130, 100.467, 
1525269488, 1525268802, 1, 22, -3, 155, 144, 30, 1, 130, 100.833, 
1525269489, 1525268802, 1, 22, -3, 155, 145, 30, 1, 130, 101.2, 
1525269490, 1525268802, 1, 22, -3, 155, 146, 30, 1, 130, 101.567, 
1525269491, 1525268802, 1, 22, -3, 156, 147, 30, 1, 130, 101.933, 
1525269492, 1525268802, 1, 22, -3, 156, 148, 30, 1, 130, 102.3, 
1525269493, 1525268802, 1, 22, -3, 157, 148, 30, 1, 130, 102.667, 
1525269494, 1525268802, 1, 22, -3, 157, 149, 30, 1, 130, 103.033, 
1525269495, 1525268802, 1, 22, -3, 157, 150, 30, 1, 130, 103.4, 
1525269496, 1525268802, 1, 22, -3, 158, 151, 30, 1, 130, 103.767, 
1525269497, 1525268802, 1, 22, -3, 158, 151, 30, 1, 130, 104.133, 
1525269498, 1525268802, 1, 22, -3, 159, 152, 30, 1, 130, 104.5, 
1525269499, 1525268802, 1, 22, -3, 159, 152, 30, 1, 130, 104.867, 
1525269500, 1525268802, 1, 22, -3, 159, 153, 30, 1, 130, 105.233, 
1525269501, 1525268802, 1, 22, -3, 160, 153, 30, 1, 130, 105.6, 
1525269502, 1525268802, 1, 22, -3, 160, 154, 30, 1, 130, 105.967, 
1525269503, 1525268802, 1, 0, -3, 161, 154, 30, 1, 130, 105.967, 
1525269504, 1525268802, 1, 0, -3, 162, 155, 30, 1, 130, 105.967, 
1525269505, 1525268802, 1, 0, -3, 163, 155, 30, 1, 130, 105.967, 
1525269506, 1525268802, 1, 0, -3, 163, 155, 30, 1, 130, 105.967, 
1525269507, 1525268802, 1, 0, -3, 164, 156, 30, 1, 130, 105.967, 
1525269508, 1525268802, 1, 0, -3, 165, 156, 30, 1, 130, 105.967, 
1525269509, 1525268802, 1, 0, -3, 165, 157, 30, 1, 130, 105.967, 
1525269510, 1525268802, 1, 0, -3, 165, 157, 30, 1, 130, 105.967, 
1525269511, 1525268802, 1, 0, -3, 165, 158, 30, 1, 130, 105.967, 
1525269512, 1525268802, 1, 0, -3, 165, 158, 30, 1, 130, 105.967, 
1525269513, 1525268802, 1, 0, -3, 164, 159, 30, 1, 130, 105.967, 
1525269514, 1525268802, 1, 0, -3, 164, 159, 30, 1, 130, 105.967, 
1525269515, 1525268802, 1, 0, -3, 163, 159, 30, 1, 130, 105.967, 
1525269516, 1525268802, 1, 0, -3, 163, 160, 30, 1, 130, 105.967, 
1525269517, 1525268802, 1, 0, -3, 162, 160, 30, 1, 130, 105.967, 
1525269518, 1525268802, 1, 0, -3, 161, 160, 30, 1, 130, 105.967, 
1525269519, 1525268802, 1, 0, -3, 160, 160, 30, 1, 130, 105.967, 
1525269520, 1525268802, 1, 0, -3, 159, 161, 30, 1, 130, 105.967, 
1525269521, 1525268802, 1, 0, -3, 159, 161, 30, 1, 130, 105.967, 
1525269522, 1525268802, 1, 0, -3, 158, 161, 30, 1, 130, 105.967, 
1525269523, 1525268802, 1, 0, -3, 158, 161, 30, 1, 130, 105.967, 
1525269524, 1525268802, 1, 0, -3, 157, 161, 30, 1, 130, 105.967, 
1525269525, 1525268802, 1, 0, -3, 156, 161, 30, 1, 130, 105.967, 
1525269526, 1525268802, 1, 0, -3, 156, 161, 30, 1, 130, 105.967, 
1525269527, 1525268802, 1, 0, -3, 155, 161, 30, 1, 130, 105.967, 
1525269528, 1525268802, 1, 0, -3, 154, 160, 30, 1, 130, 105.967, 
1525269529, 1525268802, 1, 0, -3, 153, 160, 30, 1, 130, 105.967, 
1525269530, 1525268802, 1, 0, -3, 152, 160, 30, 1, 130, 105.967, 
1525269531, 1525268802, 1, 0, -3, 151, 160, 30, 1, 130, 105.967, 
1525269532, 1525268802, 1, 0, -3, 150, 159, 30, 1, 130, 105.967, 
1525269533, 1525268802, 1, 0, -3, 149, 159, 30, 1, 130, 105.967, 
1525269534, 1525268802, 1, 0, -3, 148, 158, 30, 1, 130, 105.967, 
1525269535, 1525268802, 1, 0, -3, 147, 158, 30, 1, 130, 105.967, 
1525269536, 1525268802, 1, 0, -3, 147, 158, 30, 1, 130, 105.967, 
1525269537, 1525268802, 1, 0, -3, 147, 157, 30, 1, 130, 105.967, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269538, 1525268802, 1, 0, -3, 146, 157, 30, 1, 130, 105.967, 
1525269539, 1525268802, 1, 0, -3, 146, 156, 30, 1, 130, 105.967, 
1525269540, 1525268802, 1, 0, -3, 145, 155, 30, 1, 130, 105.967, 
1525269541, 1525268802, 1, 0, -3, 144, 155, 30, 1, 130, 105.967, 
1525269542, 1525268802, 1, 0, -3, 143, 154, 30, 1, 130, 105.967, 
1525269543, 1525268802, 1, 0, -3, 141, 153, 30, 1, 130, 105.967, 
1525269544, 1525268802, 1, 0, -3, 141, 152, 30, 1, 130, 105.967, 
1525269545, 1525268802, 1, 0, -3, 140, 152, 30, 1, 130, 105.967, 
1525269546, 1525268802, 1, 0, -3, 139, 151, 30, 1, 130, 105.967, 
1525269547, 1525268802, 1, 0, -3, 139, 150, 30, 1, 130, 105.967, 
1525269548, 1525268802, 1, 0, -3, 138, 149, 30, 1, 130, 105.967, 
1525269549, 1525268802, 1, 0, -3, 138, 148, 30, 1, 130, 105.967, 
1525269550, 1525268802, 1, 0, -3, 137, 148, 30, 1, 130, 105.967, 
1525269551, 1525268802, 1, 0, -3, 136, 147, 30, 1, 130, 105.967, 
1525269552, 1525268802, 1, 0, -3, 135, 146, 30, 1, 130, 105.967, 
1525269553, 1525268802, 1, 0, -3, 135, 145, 30, 1, 130, 105.967, 
1525269554, 1525268802, 1, 0, -3, 134, 145, 30, 1, 130, 105.967, 
1525269555, 1525268802, 1, 0, -3, 133, 144, 30, 1, 130, 105.967, 
1525269556, 1525268802, 1, 0, -3, 132, 143, 30, 1, 130, 105.967, 
1525269557, 1525268802, 1, 0, -3, 132, 142, 30, 1, 130, 105.967, 
1525269558, 1525268802, 1, 0, -3, 131, 141, 30, 1, 130, 105.967, 
1525269559, 1525268802, 1, 0, -3, 132, 141, 30, 1, 130, 105.967, 
1525269560, 1525268802, 1, 0, -3, 131, 140, 30, 1, 130, 105.967, 
1525269561, 1525268802, 1, 0, -3, 130, 139, 30, 1, 130, 105.967, 
1525269562, 1525268802, 1, 0, -3, 129, 138, 30, 1, 130, 105.967, 
1525269563, 1525268802, 1, 0, -3, 128, 138, 30, 1, 130, 105.967, 
1525269564, 1525268802, 1, 0, -3, 127, 137, 30, 1, 130, 105.967, 
1525269565, 1525268802, 1, 0, -3, 127, 136, 30, 1, 130, 105.967, 
1525269566, 1525268802, 1, 0, -3, 126, 136, 30, 1, 130, 105.967, 
1525269567, 1525268802, 1, 0, -3, 126, 135, 30, 1, 130, 105.967, 
1525269568, 1525268802, 1, 0, -3, 127, 134, 30, 1, 130, 105.967, 
1525269569, 1525268802, 1, 0, -3, 127, 134, 30, 1, 130, 105.967, 
1525269570, 1525268802, 1, 0, -3, 127, 133, 30, 1, 130, 105.967, 
1525269571, 1525268802, 1, 0, -3, 127, 132, 30, 1, 130, 105.967, 
1525269572, 1525268802, 1, 0, -3, 126, 132, 30, 1, 130, 105.967, 
1525269573, 1525268802, 1, 0, -3, 125, 131, 30, 1, 130, 105.967, 
1525269574, 1525268802, 1, 0, -3, 124, 131, 30, 1, 130, 105.967, 
1525269575, 1525268802, 1, 0, -3, 123, 130, 30, 1, 130, 105.967, 
1525269576, 1525268802, 1, 0, -3, 122, 130, 30, 1, 130, 105.967, 
1525269577, 1525268802, 1, 0, -3, 123, 129, 30, 1, 130, 105.967, 
1525269578, 1525268802, 1, 0, -3, 123, 129, 30, 1, 130, 105.967, 
1525269579, 1525268802, 1, 0, -3, 123, 128, 30, 1, 130, 105.967, 
1525269580, 1525268802, 1, 0, -3, 124, 128, 30, 1, 130, 105.967, 
1525269581, 1525268802, 1, 0, -3, 125, 127, 30, 1, 130, 105.967, 
1525269582, 1525268802, 1, 0, -3, 126, 127, 30, 1, 130, 105.967, 
1525269583, 1525268802, 1, 0, -3, 126, 127, 30, 1, 130, 105.967, 
1525269584, 1525268802, 1, 0, -3, 124, 126, 30, 1, 130, 105.967, 
1525269585, 1525268802, 1, 0, -3, 123, 126, 30, 1, 130, 105.967, 
1525269586, 1525268802, 1, 0, -3, 121, 126, 30, 1, 130, 105.967, 
1525269587, 1525268802, 1, 0, -3, 121, 125, 30, 1, 130, 105.967, 
1525269588, 1525268802, 1, 0, -3, 120, 125, 30, 1, 130, 105.967, 
1525269589, 1525268802, 1, 0, -3, 120, 125, 30, 1, 130, 105.967, 
1525269590, 1525268802, 1, 0, -3, 120, 124, 30, 1, 130, 105.967, 
1525269591, 1525268802, 1, 0, -3, 121, 124, 30, 1, 130, 105.967, 
1525269592, 1525268802, 1, 0, -3, 120, 124, 30, 1, 130, 105.967, 
1525269593, 1525268802, 1, 0, -3, 119, 123, 30, 1, 130, 105.967, 
1525269594, 1525268802, 1, 0, -3, 116, 123, 30, 1, 130, 105.967, 
1525269595, 1525268802, 1, 22, -3, 111, 122, 30, 1, 130, 106.333, 
1525269596, 1525268802, 1, 22, -3, 109, 122, 30, 1, 130, 106.7, 
1525269597, 1525268802, 1, 22, -3, 108, 121, 30, 1, 130, 107.067, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269598, 1525268802, 1, 22, -3, 110, 121, 30, 1, 130, 107.433, 
1525269599, 1525268802, 1, 22, -3, 114, 120, 30, 1, 130, 107.8, 
1525269600, 1525268802, 1, 22, -3, 119, 120, 30, 1, 130, 108.167, 
1525269601, 1525268802, 1, 22, -3, 119, 120, 30, 1, 130, 108.533, 
1525269602, 1525268802, 1, 22, -3, 123, 120, 30, 1, 130, 108.9, 
1525269603, 1525268802, 1, 22, -3, 126, 120, 30, 1, 130, 109.267, 
1525269604, 1525268802, 1, 22, -3, 130, 120, 30, 1, 130, 109.633, 
1525269605, 1525268802, 1, 22, -3, 132, 120, 30, 1, 130, 110, 
1525269606, 1525268802, 1, 22, -3, 133, 121, 30, 1, 130, 110.367, 
1525269607, 1525268802, 1, 22, -3, 135, 121, 30, 1, 130, 110.733, 
1525269608, 1525268802, 1, 22, -3, 138, 122, 30, 1, 130, 111.1, 
1525269609, 1525268802, 1, 22, -3, 140, 122, 30, 1, 130, 111.467, 
1525269610, 1525268802, 1, 22, -3, 142, 123, 30, 1, 130, 111.833, 
1525269611, 1525268802, 1, 22, -3, 143, 123, 30, 1, 130, 112.2, 
1525269612, 1525268802, 1, 22, -3, 145, 124, 30, 1, 130, 112.567, 
1525269613, 1525268802, 1, 22, -3, 146, 125, 30, 1, 130, 112.933, 
1525269614, 1525268802, 1, 22, -3, 147, 125, 30, 1, 130, 113.3, 
1525269615, 1525268802, 1, 22, -3, 148, 126, 30, 1, 130, 113.667, 
1525269616, 1525268802, 1, 22, -3, 149, 127, 30, 1, 130, 114.033, 
1525269617, 1525268802, 1, 22, -3, 149, 128, 30, 1, 130, 114.4, 
1525269618, 1525268802, 1, 22, -3, 150, 129, 30, 1, 130, 114.767, 
1525269619, 1525268802, 1, 22, -3, 150, 130, 30, 1, 130, 115.133, 
1525269620, 1525268802, 1, 22, -3, 150, 131, 30, 1, 130, 115.5, 
1525269621, 1525268802, 1, 22, -3, 150, 132, 30, 1, 130, 115.867, 
1525269622, 1525268802, 1, 22, -3, 151, 133, 30, 1, 130, 116.233, 
1525269623, 1525268802, 1, 22, -3, 152, 134, 30, 1, 130, 116.6, 
1525269624, 1525268802, 1, 22, -3, 153, 135, 30, 1, 130, 116.967, 
1525269625, 1525268802, 1, 22, -3, 153, 136, 30, 1, 130, 117.333, 
1525269626, 1525268802, 1, 22, -3, 155, 138, 30, 1, 130, 117.7, 
1525269627, 1525268802, 1, 22, -3, 156, 139, 30, 1, 130, 118.067, 
1525269628, 1525268802, 1, 22, -3, 157, 141, 30, 1, 130, 118.433, 
1525269629, 1525268802, 1, 22, -3, 158, 143, 30, 1, 130, 118.8, 
1525269630, 1525268802, 1, 22, -3, 160, 144, 30, 1, 130, 119.167, 
1525269631, 1525268802, 1, 22, -3, 160, 146, 30, 1, 130, 119.533, 
1525269632, 1525268802, 1, 22, -3, 161, 147, 30, 1, 130, 119.9, 
1525269633, 1525268802, 1, 22, -3, 162, 148, 30, 1, 130, 120.267, 
1525269634, 1525268802, 1, 22, -3, 162, 149, 30, 1, 130, 120.633, 
1525269635, 1525268802, 1, 22, -3, 163, 150, 30, 1, 130, 121, 
1525269636, 1525268802, 1, 22, -3, 163, 151, 30, 1, 130, 121.367, 
1525269637, 1525268802, 1, 22, -3, 163, 152, 30, 1, 130, 121.733, 
1525269638, 1525268802, 1, 22, -3, 163, 153, 30, 1, 130, 122.1, 
1525269639, 1525268802, 1, 22, -3, 162, 154, 30, 1, 130, 122.467, 
1525269640, 1525268802, 1, 22, -3, 160, 154, 30, 1, 130, 122.833, 
1525269641, 1525268802, 1, 22, -3, 159, 155, 30, 1, 130, 123.2, 
1525269642, 1525268802, 1, 22, -3, 157, 155, 30, 1, 130, 123.567, 
1525269643, 1525268802, 1, 22, -3, 155, 155, 30, 1, 130, 123.933, 
1525269644, 1525268802, 1, 22, -3, 154, 156, 30, 1, 130, 124.3, 
1525269645, 1525268802, 1, 22, -3, 153, 156, 30, 1, 130, 124.667, 
1525269646, 1525268802, 1, 22, -3, 150, 156, 30, 1, 130, 125.033, 
1525269647, 1525268802, 1, 22, -3, 149, 156, 30, 1, 130, 125.4, 
1525269648, 1525268802, 1, 22, -3, 147, 156, 30, 1, 130, 125.767, 
1525269649, 1525268802, 1, 22, -3, 144, 156, 30, 1, 130, 126.133, 
1525269650, 1525268802, 1, 22, -3, 142, 155, 30, 1, 130, 126.5, 
1525269651, 1525268802, 1, 22, -3, 141, 155, 30, 1, 130, 126.867, 
1525269652, 1525268802, 1, 22, -3, 139, 155, 30, 1, 130, 127.233, 
1525269653, 1525268802, 1, 0, -3, 138, 154, 30, 1, 130, 127.233, 
1525269654, 1525268802, 1, 0, -3, 137, 154, 30, 1, 130, 127.233, 
1525269655, 1525268802, 1, 0, -3, 135, 153, 30, 1, 130, 127.233, 
1525269656, 1525268802, 1, 0, -3, 134, 152, 30, 1, 130, 127.233, 
1525269657, 1525268802, 1, 0, -3, 132, 152, 30, 1, 130, 127.233, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269658, 1525268802, 1, 0, -3, 132, 151, 30, 1, 130, 127.233, 
1525269659, 1525268802, 1, 0, -3, 131, 150, 30, 1, 130, 127.233, 
1525269660, 1525268802, 1, 0, -3, 130, 149, 30, 1, 130, 127.233, 
1525269661, 1525268802, 1, 0, -3, 130, 148, 30, 1, 130, 127.233, 
1525269662, 1525268802, 1, 0, -3, 129, 147, 30, 1, 130, 127.233, 
1525269663, 1525268802, 1, 0, -3, 128, 146, 30, 1, 130, 127.233, 
1525269664, 1525268802, 1, 0, -3, 128, 144, 30, 1, 130, 127.233, 
1525269665, 1525268802, 1, 0, -3, 126, 143, 30, 1, 130, 127.233, 
1525269666, 1525268802, 1, 0, -3, 124, 142, 30, 1, 130, 127.233, 
1525269667, 1525268802, 1, 0, -3, 123, 141, 30, 1, 130, 127.233, 
1525269668, 1525268802, 1, 0, -3, 121, 139, 30, 1, 130, 127.233, 
1525269669, 1525268802, 1, 0, -3, 120, 138, 30, 1, 130, 127.233, 
1525269670, 1525268802, 1, 0, -3, 120, 136, 30, 1, 130, 127.233, 
1525269671, 1525268802, 1, 0, -3, 120, 136, 30, 1, 130, 127.233, 
1525269672, 1525268802, 1, 0, -3, 120, 135, 30, 1, 130, 127.233, 
1525269673, 1525268802, 1, 0, -3, 120, 134, 30, 1, 130, 127.233, 
1525269674, 1525268802, 1, 0, -3, 119, 133, 30, 1, 130, 127.233, 
1525269675, 1525268802, 1, 0, -3, 116, 131, 30, 1, 130, 127.233, 
1525269676, 1525268802, 1, 0, -3, 114, 130, 30, 1, 130, 127.233, 
1525269677, 1525268802, 1, 0, -3, 113, 129, 30, 1, 130, 127.233, 
1525269678, 1525268802, 1, 0, -3, 112, 128, 30, 1, 130, 127.233, 
1525269679, 1525268802, 1, 0, -3, 112, 127, 30, 1, 130, 127.233, 
1525269680, 1525268802, 1, 0, -3, 113, 125, 30, 1, 130, 127.233, 
1525269681, 1525268802, 1, 0, -3, 114, 125, 30, 1, 130, 127.233, 
1525269682, 1525268802, 1, 0, -3, 116, 124, 30, 1, 130, 127.233, 
1525269683, 1525268802, 1, 0, -3, 119, 123, 30, 1, 130, 127.233, 
1525269684, 1525268802, 1, 0, -3, 120, 122, 30, 1, 130, 127.233, 
1525269685, 1525268802, 1, 0, -3, 121, 122, 30, 1, 130, 127.233, 
1525269686, 1525268802, 1, 0, -3, 120, 121, 30, 1, 130, 127.233, 
1525269687, 1525268802, 1, 0, -3, 120, 121, 30, 1, 130, 127.233, 
1525269688, 1525268802, 1, 0, -3, 119, 121, 30, 1, 130, 127.233, 
1525269689, 1525268802, 1, 0, -3, 117, 120, 30, 1, 130, 127.233, 
1525269690, 1525268802, 1, 0, -3, 115, 119, 30, 1, 130, 127.233, 
1525269691, 1525268802, 1, 0, -3, 112, 119, 30, 1, 130, 127.233, 
1525269692, 1525268802, 1, 0, -3, 111, 118, 30, 1, 130, 127.233, 
1525269693, 1525268802, 1, 0, -3, 109, 118, 30, 1, 130, 127.233, 
1525269694, 1525268802, 1, 0, -3, 109, 117, 30, 1, 130, 127.233, 
1525269695, 1525268802, 1, 0, -3, 109, 116, 30, 1, 130, 127.233, 
1525269696, 1525268802, 1, 0, -3, 108, 116, 30, 1, 130, 127.233, 
1525269697, 1525268802, 1, 0, -3, 107, 115, 30, 1, 130, 127.233, 
1525269698, 1525268802, 1, 0, -3, 107, 115, 30, 1, 130, 127.233, 
1525269699, 1525268802, 1, 0, -3, 106, 114, 30, 1, 130, 127.233, 
1525269700, 1525268802, 1, 0, -3, 106, 114, 30, 1, 130, 127.233, 
1525269701, 1525268802, 1, 0, -3, 106, 113, 30, 1, 130, 127.233, 
1525269702, 1525268802, 1, 0, -3, 106, 113, 30, 1, 130, 127.233, 
1525269703, 1525268802, 1, 0, -3, 106, 112, 30, 1, 130, 127.233, 
1525269704, 1525268802, 1, 0, -3, 106, 112, 30, 1, 130, 127.233, 
1525269705, 1525268802, 1, 0, -3, 105, 111, 30, 1, 130, 127.233, 
1525269706, 1525268802, 1, 0, -3, 105, 111, 30, 1, 130, 127.233, 
1525269707, 1525268802, 1, 0, -3, 105, 111, 30, 1, 130, 127.233, 
1525269708, 1525268802, 1, 0, -3, 105, 111, 30, 1, 130, 127.233, 
1525269709, 1525268802, 1, 0, -3, 106, 110, 30, 1, 130, 127.233, 
1525269710, 1525268802, 1, 0, -3, 106, 110, 30, 1, 130, 127.233, 
1525269711, 1525268802, 1, 0, -3, 107, 110, 30, 1, 130, 127.233, 
1525269712, 1525268802, 1, 0, -3, 108, 110, 30, 1, 130, 127.233, 
1525269713, 1525268802, 1, 0, -3, 109, 109, 30, 1, 130, 127.233, 
1525269714, 1525268802, 1, 0, -3, 110, 109, 30, 1, 130, 127.233, 
1525269715, 1525268802, 1, 0, -3, 110, 109, 30, 1, 130, 127.233, 
1525269716, 1525268802, 1, 0, -3, 111, 108, 30, 1, 130, 127.233, 
1525269717, 1525268802, 1, 0, -3, 110, 108, 30, 1, 130, 127.233, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269718, 1525268802, 1, 0, -3, 109, 108, 30, 1, 130, 127.233, 
1525269719, 1525268802, 1, 0, -3, 108, 107, 30, 1, 130, 127.233, 
1525269720, 1525268802, 1, 0, -3, 106, 107, 30, 1, 130, 127.233, 
1525269721, 1525268802, 1, 0, -3, 106, 107, 30, 1, 130, 127.233, 
1525269722, 1525268802, 1, 0, -3, 105, 107, 30, 1, 130, 127.233, 
1525269723, 1525268802, 1, 0, -3, 104, 107, 30, 1, 130, 127.233, 
1525269724, 1525268802, 1, 0, -3, 104, 106, 30, 1, 130, 127.233, 
1525269725, 1525268802, 1, 0, -3, 104, 106, 30, 1, 130, 127.233, 
1525269726, 1525268802, 1, 0, -3, 105, 106, 30, 1, 130, 127.233, 
1525269727, 1525268802, 1, 0, -3, 105, 106, 30, 1, 130, 127.233, 
1525269728, 1525268802, 1, 0, -3, 105, 106, 30, 1, 130, 127.233, 
1525269729, 1525268802, 1, 0, -3, 104, 106, 30, 1, 130, 127.233, 
1525269730, 1525268802, 1, 0, -3, 103, 106, 30, 1, 130, 127.233, 
1525269731, 1525268802, 1, 0, -3, 103, 106, 30, 1, 130, 127.233, 
1525269732, 1525268802, 1, 0, -3, 103, 106, 30, 1, 130, 127.233, 
1525269733, 1525268802, 1, 0, -3, 103, 106, 30, 1, 130, 127.233, 
1525269734, 1525268802, 1, 0, -3, 103, 105, 30, 1, 130, 127.233, 
1525269735, 1525268802, 1, 0, -3, 104, 105, 30, 1, 130, 127.233, 
1525269736, 1525268802, 1, 0, -3, 104, 105, 30, 1, 130, 127.233, 
1525269737, 1525268802, 1, 0, -3, 104, 105, 30, 1, 130, 127.233, 
1525269738, 1525268802, 1, 0, -3, 105, 105, 30, 1, 130, 127.233, 
1525269739, 1525268802, 1, 0, -3, 106, 105, 30, 1, 130, 127.233, 
1525269740, 1525268802, 1, 0, -3, 108, 105, 30, 1, 130, 127.233, 
1525269741, 1525268802, 1, 0, -3, 110, 106, 30, 1, 130, 127.233, 
1525269742, 1525268802, 1, 0, -3, 111, 106, 30, 1, 130, 127.233, 
1525269743, 1525268802, 1, 0, -3, 112, 106, 30, 1, 130, 127.233, 
1525269744, 1525268802, 1, 0, -3, 114, 106, 30, 1, 130, 127.233, 
1525269745, 1525268802, 1, 22, -3, 116, 106, 30, 1, 130, 127.6, 
1525269746, 1525268802, 1, 22, -3, 117, 106, 30, 1, 130, 127.967, 
1525269747, 1525268802, 1, 22, -3, 117, 107, 30, 1, 130, 128.333, 
1525269748, 1525268802, 1, 22, -3, 119, 107, 30, 1, 130, 128.7, 
1525269749, 1525268802, 1, 22, -3, 119, 107, 30, 1, 130, 129.067, 
1525269750, 1525268802, 1, 22, -3, 120, 108, 30, 1, 130, 129.433, 
1525269751, 1525268802, 1, 22, -3, 120, 108, 30, 1, 130, 129.8, 
1525269752, 1525268802, 1, 22, -3, 122, 109, 30, 1, 130, 130.167, 
1525269753, 1525268802, 1, 22, -3, 123, 109, 30, 1, 130, 130.533, 
1525269754, 1525268802, 1, 22, -3, 126, 110, 30, 1, 130, 130.9, 
1525269755, 1525268802, 1, 22, -3, 128, 111, 30, 1, 130, 131.267, 
1525269756, 1525268802, 1, 22, -3, 132, 112, 30, 1, 130, 131.633, 
1525269757, 1525268802, 1, 22, -3, 134, 113, 30, 1, 130, 132, 
1525269758, 1525268802, 1, 22, -3, 136, 114, 30, 1, 130, 132.367, 
1525269759, 1525268802, 1, 22, -3, 139, 115, 30, 1, 130, 132.733, 
1525269760, 1525268802, 1, 22, -3, 140, 116, 30, 1, 130, 133.1, 
1525269761, 1525268802, 1, 22, -3, 142, 117, 30, 1, 130, 133.467, 
1525269762, 1525268802, 1, 22, -3, 144, 119, 30, 1, 130, 133.833, 
1525269763, 1525268802, 1, 22, -3, 145, 120, 30, 1, 130, 134.2, 
1525269764, 1525268802, 1, 22, -3, 146, 122, 30, 1, 130, 134.567, 
1525269765, 1525268802, 1, 22, -3, 147, 123, 30, 1, 130, 134.933, 
1525269766, 1525268802, 1, 22, -3, 149, 125, 30, 1, 130, 135.3, 
1525269767, 1525268802, 1, 22, -3, 150, 126, 30, 1, 130, 135.667, 
1525269768, 1525268802, 1, 22, -3, 151, 128, 30, 1, 130, 136.033, 
1525269769, 1525268802, 1, 22, -3, 152, 129, 30, 1, 130, 136.4, 
1525269770, 1525268802, 1, 22, -3, 152, 131, 30, 1, 130, 136.767, 
1525269771, 1525268802, 1, 22, -3, 153, 132, 30, 1, 130, 137.133, 
