"Timestamp(us)","dt last(us)","Data","Input"
600.364892s,0.001901s,0x037,B
600.365928s,0.001036s,0x01E,B
600.366963s,0.001035s,0x00E,B
600.367998s,0.001035s,0x063,B
601.162092s,0.794094s,0x095,A
601.163134s,0.001042s,0x095,A
601.165074s,0.001940s,0x037,B
601.166109s,0.001035s,0x01E,B
601.167144s,0.001035s,0x00E,B
601.168180s,0.001036s,0x063,B
601.962346s,0.794166s,0x095,A
601.963381s,0.001035s,0x095,A
601.965256s,0.001875s,0x037,B
601.966291s,0.001035s,0x01E,B
601.967326s,0.001035s,0x00E,B
601.968361s,0.001035s,0x063,B
602.762593s,0.794232s,0x095,A
602.763634s,0.001041s,0x095,A
602.765542s,0.001908s,0x037,B
602.766577s,0.001035s,0x01E,B
602.767612s,0.001035s,0x00E,B
602.768647s,0.001035s,0x063,B
603.562840s,0.794193s,0x095,A
603.563881s,0.001041s,0x095,A
603.565724s,0.001843s,0x037,B
603.566759s,0.001035s,0x01E,B
603.567794s,0.001035s,0x00E,B
603.568829s,0.001035s,0x063,B
604.363086s,0.794257s,0x095,A
604.364128s,0.001042s,0x095,A
604.366010s,0.001882s,0x037,B
604.367045s,0.001035s,0x01E,B
604.368080s,0.001035s,0x00E,B
604.369115s,0.001035s,0x063,B
605.163340s,0.794225s,0x095,A
605.164375s,0.001035s,0x095,A
605.166296s,0.001921s,0x037,B
605.167331s,0.001035s,0x01E,B
605.168366s,0.001035s,0x00E,B
605.169401s,0.001035s,0x063,B
605.963587s,0.794186s,0x095,A
605.964628s,0.001041s,0x095,A
605.966477s,0.001849s,0x037,B
605.967512s,0.001035s,0x01E,B
605.968548s,0.001036s,0x00E,B
605.969583s,0.001035s,0x063,B
606.763729s,0.794146s,0x095,A
606.764771s,0.001042s,0x095,A
606.766659s,0.001888s,0x037,B
606.767694s,0.001035s,0x01E,B
606.768729s,0.001035s,0x00E,B
606.769771s,0.001042s,0x063,B
607.563983s,0.794212s,0x095,A
607.565018s,0.001035s,0x095,A
607.566841s,0.001823s,0x037,B
607.567882s,0.001041s,0x01E,B
607.568918s,0.001036s,0x00E,B
607.569953s,0.001035s,0x063,B
608.364334s,0.794381s,0x095,A
608.365375s,0.001041s,0x095,A
608.367231s,0.001856s,0x037,B
608.368266s,0.001035s,0x01E,B
608.369301s,0.001035s,0x00E,B
608.370336s,0.001035s,0x063,B
609.164477s,0.794141s,0x095,A
609.165518s,0.001041s,0x095,A
609.167413s,0.001895s,0x037,B
609.168448s,0.001035s,0x01E,B
609.169489s,0.001041s,0x00E,B
609.170525s,0.001036s,0x063,B
609.964723s,0.794198s,0x095,A
609.965765s,0.001042s,0x095,A
609.967594s,0.001829s,0x037,B
609.968636s,0.001042s,0x01E,B
609.969671s,0.001035s,0x00E,B
609.970706s,0.001035s,0x063,B
610.764977s,0.794271s,0x095,A
610.766012s,0.001035s,0x095,A
610.767880s,0.001868s,0x037,B
610.768916s,0.001036s,0x01E,B
610.769957s,0.001041s,0x00E,B
610.770992s,0.001035s,0x063,B
611.565224s,0.794232s,0x095,A
611.566265s,0.001041s,0x095,A
611.568166s,0.001901s,0x037,B
611.569201s,0.001035s,0x01E,B
611.570237s,0.001036s,0x00E,B
611.571278s,0.001041s,0x063,B
612.365471s,0.794193s,0x095,A
612.366512s,0.001041s,0x095,A
612.368452s,0.001940s,0x037,B
612.369487s,0.001035s,0x01E,B
612.370523s,0.001036s,0x00E,B
612.371558s,0.001035s,0x063,B
613.165724s,0.794166s,0x095,A
613.166759s,0.001035s,0x095,A
613.168634s,0.001875s,0x037,B
613.169669s,0.001035s,0x01E,B
613.170704s,0.001035s,0x00E,B
613.171739s,0.001035s,0x063,B
613.965867s,0.794128s,0x095,A
613.966908s,0.001041s,0x095,A
613.968816s,0.001908s,0x037,B
613.969851s,0.001035s,0x01E,B
613.970886s,0.001035s,0x00E,B
613.971921s,0.001035s,0x063,B
614.766218s,0.794297s,0x095,A
614.767259s,0.001041s,0x095,A
615.566465s,0.799206s,0x095,A
615.567506s,0.001041s,0x095,A
615.569368s,0.001862s,0x037,B
615.570403s,0.001035s,0x01E,B
615.571438s,0.001035s,0x00E,B
615.572474s,0.001036s,0x063,B
616.366614s,0.794140s,0x095,A
616.367655s,0.001041s,0x095,A
616.369550s,0.001895s,0x037,B
616.370585s,0.001035s,0x01E,B
616.371620s,0.001035s,0x00E,B
616.372655s,0.001035s,0x063,B
617.166756s,0.794101s,0x095,A
617.167798s,0.001042s,0x095,A
617.169627s,0.001829s,0x037,B
617.170663s,0.001036s,0x01E,B
617.171698s,0.001035s,0x00E,B
617.172733s,0.001035s,0x063,B
617.967003s,0.794270s,0x095,A
617.968045s,0.001042s,0x095,A
617.969913s,0.001868s,0x037,B
617.970949s,0.001036s,0x01E,B
617.971984s,0.001035s,0x00E,B
617.973019s,0.001035s,0x063,B
618.767257s,0.794238s,0x095,A
618.768292s,0.001035s,0x095,A
618.776306s,0.008014s,0x037,B
618.777341s,0.001035s,0x01E,B
618.778376s,0.001035s,0x00E,B
618.779411s,0.001035s,0x063,B
619.567504s,0.788093s,0x095,A
619.568545s,0.001041s,0x095,A
619.570479s,0.001934s,0x037,B
619.571514s,0.001035s,0x01E,B
619.572549s,0.001035s,0x00E,B
619.573584s,0.001035s,0x063,B
620.367646s,0.794062s,0x095,A
620.368688s,0.001042s,0x095,A
620.370556s,0.001868s,0x037,B
620.371592s,0.001036s,0x01E,B
620.372627s,0.001035s,0x00E,B
620.373662s,0.001035s,0x063,B
621.167900s,0.794238s,0x095,A
621.168935s,0.001035s,0x095,A
621.170842s,0.001907s,0x037,B
621.171877s,0.001035s,0x01E,B
621.172913s,0.001036s,0x00E,B
621.173948s,0.001035s,0x063,B
621.968147s,0.794199s,0x095,A
621.969188s,0.001041s,0x095,A
621.971024s,0.001836s,0x037,B
621.972059s,0.001035s,0x01E,B
621.973094s,0.001035s,0x00E,B
621.974129s,0.001035s,0x063,B
622.768393s,0.794264s,0x095,A
622.769435s,0.001042s,0x095,A
622.771304s,0.001869s,0x037,B
622.772339s,0.001035s,0x01E,B
622.773374s,0.001035s,0x00E,B
622.774409s,0.001035s,0x063,B
623.568536s,0.794127s,0x095,A
623.569578s,0.001042s,0x095,A
623.571485s,0.001907s,0x037,B
623.572520s,0.001035s,0x01E,B
623.573556s,0.001036s,0x00E,B
623.574591s,0.001035s,0x063,B
624.368789s,0.794198s,0x095,A
624.369831s,0.001042s,0x095,A
624.371667s,0.001836s,0x037,B
624.372702s,0.001035s,0x01E,B
624.373737s,0.001035s,0x00E,B
624.374772s,0.001035s,0x063,B
625.169141s,0.794369s,0x092,A
625.170182s,0.001041s,0x00E,A
625.171217s,0.001035s,0x0A0,A
625.369228s,0.198011s,0x08E,A
625.370270s,0.001042s,0x01B,A
625.371312s,0.001042s,0x0A9,A
625.569420s,0.198108s,0x092,A
625.570462s,0.001042s,0x00E,A
625.571503s,0.001041s,0x0A0,A
625.769716s,0.198213s,0x08E,A
625.770758s,0.001042s,0x01B,A
625.771800s,0.001042s,0x0A9,A
625.969908s,0.198108s,0x095,A
625.970950s,0.001042s,0x095,A
625.972857s,0.001907s,0x037,B
625.973893s,0.001036s,0x01B,B
625.974928s,0.001035s,0x00E,B
625.975963s,0.001035s,0x060,B
626.770363s,0.794400s,0x092,A
626.771405s,0.001042s,0x00E,A
626.772447s,0.001042s,0x0A0,A
626.970555s,0.198108s,0x08E,A
626.971597s,0.001042s,0x01B,A
626.972639s,0.001042s,0x0A9,A
627.170754s,0.198115s,0x092,A
627.171789s,0.001035s,0x00E,A
627.172831s,0.001042s,0x0A0,A
627.370946s,0.198115s,0x08E,A
627.371981s,0.001035s,0x01B,A
627.373022s,0.001041s,0x0A9,A
627.571138s,0.198116s,0x095,A
627.572173s,0.001035s,0x095,A
627.574041s,0.001868s,0x077,B
627.575076s,0.001035s,0x01B,B
627.576111s,0.001035s,0x00E,B
627.577147s,0.001036s,0x0A0,B
628.371489s,0.794342s,0x095,A
628.372530s,0.001041s,0x095,A
628.374431s,0.001901s,0x077,B
628.375466s,0.001035s,0x01B,B
628.376502s,0.001036s,0x00E,B
628.377537s,0.001035s,0x0A0,B
629.171631s,0.794094s,0x095,A
629.172673s,0.001042s,0x095,A
629.174509s,0.001836s,0x077,B
629.175544s,0.001035s,0x01B,B
629.176579s,0.001035s,0x00E,B
629.177614s,0.001035s,0x0A0,B
629.971878s,0.794264s,0x095,A
629.972920s,0.001042s,0x095,A
629.974788s,0.001868s,0x077,B
629.975823s,0.001035s,0x01B,B
629.976859s,0.001036s,0x00E,B
629.977894s,0.001035s,0x0A0,B
630.772132s,0.794238s,0x095,A
630.773167s,0.001035s,0x095,A
630.775074s,0.001907s,0x037,B
630.776109s,0.001035s,0x01B,B
630.777145s,0.001036s,0x00E,B
630.778180s,0.001035s,0x060,B
631.572378s,0.794198s,0x095,A
631.573420s,0.001042s,0x095,A
631.575360s,0.001940s,0x037,B
631.576395s,0.001035s,0x01B,B
631.577430s,0.001035s,0x00E,B
631.578466s,0.001036s,0x060,B
632.372625s,0.794159s,0x095,A
632.373667s,0.001042s,0x095,A
632.375535s,0.001868s,0x037,B
632.376571s,0.001036s,0x01B,B
632.377606s,0.001035s,0x00E,B
632.378641s,0.001035s,0x060,B
633.172879s,0.794238s,0x095,A
633.173914s,0.001035s,0x095,A
633.175821s,0.001907s,0x037,B
633.176857s,0.001036s,0x01B,B
633.177892s,0.001035s,0x00E,B
633.178927s,0.001035s,0x060,B
633.973021s,0.794094s,0x095,A
633.974063s,0.001042s,0x095,A
633.975899s,0.001836s,0x037,B
633.976934s,0.001035s,0x01B,B
633.977969s,0.001035s,0x00E,B
633.979004s,0.001035s,0x060,B
634.773268s,0.794264s,0x095,A
634.774310s,0.001042s,0x095,A
634.776178s,0.001868s,0x037,B
634.777214s,0.001036s,0x01B,B
634.778249s,0.001035s,0x00E,B
634.779284s,0.001035s,0x060,B
635.573515s,0.794231s,0x095,A
635.574557s,0.001042s,0x095,A
635.576464s,0.001907s,0x037,B
635.577499s,0.001035s,0x01B,B
635.578535s,0.001036s,0x00E,B
635.579570s,0.001035s,0x060,B
636.373873s,0.794303s,0x095,A
636.374908s,0.001035s,0x095,A
636.376848s,0.001940s,0x037,B
636.377890s,0.001042s,0x01B,B
636.378925s,0.001035s,0x00E,B
636.379960s,0.001035s,0x060,B
637.174015s,0.794055s,0x095,A
637.175057s,0.001042s,0x095,A
637.176926s,0.001869s,0x037,B
637.177961s,0.001035s,0x01B,B
637.178996s,0.001035s,0x00E,B
637.180031s,0.001035s,0x060,B
637.974262s,0.794231s,0x095,A
637.975304s,0.001042s,0x095,A
637.977211s,0.001907s,0x037,B
637.978247s,0.001036s,0x01B,B
637.979282s,0.001035s,0x00E,B
637.980317s,0.001035s,0x060,B
638.774516s,0.794199s,0x095,A
638.775551s,0.001035s,0x095,A
638.777393s,0.001842s,0x037,B
638.778428s,0.001035s,0x01B,B
638.779464s,0.001036s,0x00E,B
638.780499s,0.001035s,0x060,B
639.574658s,0.794159s,0x095,A
639.575700s,0.001042s,0x095,A
639.577568s,0.001868s,0x037,B
639.578604s,0.001036s,0x01B,B
639.579639s,0.001035s,0x00E,B
639.580674s,0.001035s,0x060,B
640.375009s,0.794335s,0x095,A
640.376051s,0.001042s,0x095,A
640.377959s,0.001908s,0x037,B
640.378994s,0.001035s,0x01B,B
640.380029s,0.001035s,0x00E,B
640.381064s,0.001035s,0x060,B
641.175159s,0.794095s,0x095,A
641.176194s,0.001035s,0x095,A
641.178036s,0.001842s,0x037,B
641.179071s,0.001035s,0x01B,B
641.180106s,0.001035s,0x00E,B
641.181142s,0.001036s,0x060,B
641.975406s,0.794264s,0x095,A
641.976447s,0.001041s,0x095,A
641.978316s,0.001869s,0x037,B
641.979351s,0.001035s,0x01B,B
641.980386s,0.001035s,0x00E,B
641.981421s,0.001035s,0x060,B
642.775652s,0.794231s,0x095,A
642.776694s,0.001042s,0x095,A
643.575899s,0.799205s,0x095,A
643.576941s,0.001042s,0x095,A
643.578803s,0.001862s,0x037,B
643.579838s,0.001035s,0x01B,B
643.580873s,0.001035s,0x00E,B
643.581908s,0.001035s,0x060,B
644.376153s,0.794245s,0x095,A
644.377188s,0.001035s,0x095,A
644.379089s,0.001901s,0x037,B
644.380124s,0.001035s,0x01B,B
644.381159s,0.001035s,0x00E,B
644.382194s,0.001035s,0x060,B
645.176399s,0.794205s,0x095,A
645.177441s,0.001042s,0x095,A
645.179271s,0.001830s,0x037,B
645.180306s,0.001035s,0x01B,B
645.181341s,0.001035s,0x00E,B
645.182376s,0.001035s,0x060,B
645.976542s,0.794166s,0x095,A
645.977584s,0.001042s,0x095,A
645.979446s,0.001862s,0x037,B
645.980481s,0.001035s,0x01B,B
645.981516s,0.001035s,0x00E,B
645.982551s,0.001035s,0x060,B
646.776900s,0.794349s,0x095,A
646.777935s,0.001035s,0x095,A
647.577147s,0.799212s,0x095,A
647.578188s,0.001041s,0x095,A
647.580083s,0.001895s,0x037,B
647.581118s,0.001035s,0x01B,B
647.582153s,0.001035s,0x00E,B
647.583188s,0.001035s,0x060,B
648.377289s,0.794101s,0x095,A
648.378331s,0.001042s,0x095,A
648.380265s,0.001934s,0x037,B
648.381300s,0.001035s,0x01B,B
648.382335s,0.001035s,0x00E,B
648.383370s,0.001035s,0x060,B
649.177536s,0.794166s,0x095,A
649.178578s,0.001042s,0x095,A
649.180440s,0.001862s,0x037,B
649.181475s,0.001035s,0x01B,B
649.182510s,0.001035s,0x00E,B
649.183545s,0.001035s,0x060,B
649.977685s,0.794140s,0x095,A
649.978721s,0.001036s,0x095,A
649.980622s,0.001901s,0x037,B
649.981657s,0.001035s,0x01B,B
649.982692s,0.001035s,0x00E,B
649.983727s,0.001035s,0x060,B
650.777932s,0.794205s,0x095,A
650.778974s,0.001042s,0x095,A
650.780901s,0.001927s,0x037,B
650.781936s,0.001035s,0x01B,B
650.782971s,0.001035s,0x00E,B
650.784006s,0.001035s,0x060,B
651.578179s,0.794173s,0x095,A
651.579221s,0.001042s,0x095,A
651.581083s,0.001862s,0x037,B
651.582118s,0.001035s,0x01B,B
651.583153s,0.001035s,0x00E,B
651.584188s,0.001035s,0x060,B
652.378433s,0.794245s,0x095,A
652.379468s,0.001035s,0x095,A
652.381362s,0.001894s,0x037,B
652.382397s,0.001035s,0x01B,B
652.383439s,0.001042s,0x00E,B
652.384474s,0.001035s,0x060,B
653.178679s,0.794205s,0x095,A
653.179721s,0.001042s,0x095,A
653.181648s,0.001927s,0x037,B
653.182683s,0.001035s,0x01B,B
653.183718s,0.001035s,0x00E,B
653.184754s,0.001036s,0x060,B
653.978926s,0.794172s,0x095,A
653.979968s,0.001042s,0x095,A
653.981830s,0.001862s,0x037,B
653.982865s,0.001035s,0x01B,B
653.983900s,0.001035s,0x00E,B
653.984935s,0.001035s,0x060,B
654.779180s,0.794245s,0x095,A
654.780215s,0.001035s,0x095,A
654.782109s,0.001894s,0x037,B
654.783144s,0.001035s,0x01B,B
654.784180s,0.001036s,0x00E,B
654.785215s,0.001035s,0x060,B
655.579427s,0.794212s,0x095,A
655.580468s,0.001041s,0x095,A
655.582389s,0.001921s,0x037,B
655.583424s,0.001035s,0x01B,B
655.584465s,0.001041s,0x00E,B
655.585501s,0.001036s,0x060,B
656.379673s,0.794172s,0x095,A
656.380715s,0.001042s,0x095,A
656.382570s,0.001855s,0x037,B
656.383606s,0.001036s,0x01B,B
656.384641s,0.001035s,0x00E,B
656.385676s,0.001035s,0x060,B
657.179920s,0.794244s,0x095,A
657.180962s,0.001042s,0x095,A
657.182850s,0.001888s,0x037,B
657.183892s,0.001042s,0x01B,B
657.184927s,0.001035s,0x00E,B
657.185962s,0.001035s,0x060,B
657.980174s,0.794212s,0x095,A
657.981209s,0.001035s,0x095,A
657.983136s,0.001927s,0x037,B
657.984171s,0.001035s,0x01B,B
657.985206s,0.001035s,0x00E,B
657.986241s,0.001035s,0x060,B
658.780421s,0.794180s,0x095,A
658.781462s,0.001041s,0x095,A
658.783311s,0.001849s,0x037,B
658.784346s,0.001035s,0x01B,B
658.785388s,0.001042s,0x00E,B
658.786423s,0.001035s,0x060,B
659.580667s,0.794244s,0x095,A
659.581709s,0.001042s,0x095,A
659.583597s,0.001888s,0x037,B
659.584632s,0.001035s,0x01B,B
659.585667s,0.001035s,0x00E,B
659.586702s,0.001035s,0x060,B
660.380921s,0.794219s,0x095,A
660.381956s,0.001035s,0x095,A
660.383876s,0.001920s,0x037,B
660.384912s,0.001036s,0x01B,B
660.385947s,0.001035s,0x00E,B
660.386982s,0.001035s,0x060,B
661.181272s,0.794290s,0x095,A
661.182313s,0.001041s,0x095,A
661.184162s,0.001849s,0x037,B
661.185198s,0.001036s,0x01B,B
661.186233s,0.001035s,0x00E,B
661.187268s,0.001035s,0x060,B
661.981415s,0.794147s,0x095,A
661.982456s,0.001041s,0x095,A
661.984338s,0.001882s,0x037,B
661.985373s,0.001035s,0x01B,B
661.986408s,0.001035s,0x00E,B
661.987443s,0.001035s,0x060,B
662.781661s,0.794218s,0x095,A
662.782703s,0.001042s,0x095,A
662.784617s,0.001914s,0x037,B
662.785652s,0.001035s,0x01B,B
662.786687s,0.001035s,0x00E,B
662.787722s,0.001035s,0x060,B
663.581915s,0.794193s,0x095,A
663.582950s,0.001035s,0x095,A
663.584799s,0.001849s,0x037,B
663.585834s,0.001035s,0x01B,B
663.586869s,0.001035s,0x00E,B
663.587904s,0.001035s,0x060,B
664.382162s,0.794258s,0x095,A
664.383203s,0.001041s,0x095,A
664.385078s,0.001875s,0x037,B
664.386113s,0.001035s,0x01B,B
664.387149s,0.001036s,0x00E,B
664.388184s,0.001035s,0x060,B
665.182408s,0.794224s,0x095,A
665.183450s,0.001042s,0x095,A
665.185358s,0.001908s,0x037,B
665.186399s,0.001041s,0x01B,B
665.187434s,0.001035s,0x00E,B
665.188470s,0.001036s,0x060,B
665.982662s,0.794192s,0x095,A
665.983697s,0.001035s,0x095,A
665.985644s,0.001947s,0x037,B
665.986679s,0.001035s,0x01B,B
665.987714s,0.001035s,0x00E,B
665.988749s,0.001035s,0x060,B
666.782909s,0.794160s,0x095,A
666.783950s,0.001041s,0x095,A
666.785819s,0.001869s,0x037,B
666.786854s,0.001035s,0x01B,B
666.787889s,0.001035s,0x00E,B
666.788924s,0.001035s,0x060,B
667.583156s,0.794232s,0x095,A
667.584197s,0.001041s,0x095,A
667.586105s,0.001908s,0x037,B
667.587140s,0.001035s,0x01B,B
667.588175s,0.001035s,0x00E,B
667.589210s,0.001035s,0x060,B
668.383402s,0.794192s,0x095,A
668.384444s,0.001042s,0x095,A
668.386280s,0.001836s,0x037,B
668.387315s,0.001035s,0x01B,B
668.388350s,0.001035s,0x00E,B
668.389385s,0.001035s,0x060,B
669.183656s,0.794271s,0x095,A
669.184691s,0.001035s,0x095,A
669.186559s,0.001868s,0x037,B
669.187595s,0.001036s,0x01B,B
669.188630s,0.001035s,0x00E,B
669.189671s,0.001041s,0x060,B
669.983903s,0.794232s,0x095,A
669.984944s,0.001041s,0x095,A
669.986845s,0.001901s,0x037,B
669.987881s,0.001036s,0x01B,B
669.988916s,0.001035s,0x00E,B
669.989951s,0.001035s,0x060,B
670.784150s,0.794199s,0x095,A
670.785191s,0.001041s,0x095,A
670.787021s,0.001830s,0x037,B
670.788056s,0.001035s,0x01B,B
670.789091s,0.001035s,0x00E,B
670.790126s,0.001035s,0x060,B
671.584403s,0.794277s,0x095,A
671.585438s,0.001035s,0x095,A
672.384650s,0.799212s,0x095,A
672.385692s,0.001042s,0x095,A
672.387579s,0.001887s,0x037,B
672.388615s,0.001036s,0x01B,B
672.389650s,0.001035s,0x00E,B
672.390685s,0.001035s,0x060,B
673.184897s,0.794212s,0x095,A
673.185938s,0.001041s,0x095,A
673.187859s,0.001921s,0x037,B
673.188894s,0.001035s,0x01B,B
673.189929s,0.001035s,0x00E,B
673.190964s,0.001035s,0x060,B
673.985144s,0.794180s,0x095,A
673.986185s,0.001041s,0x095,A
673.988041s,0.001856s,0x037,B
673.989076s,0.001035s,0x01B,B
673.990111s,0.001035s,0x00E,B
673.991146s,0.001035s,0x060,B
674.785397s,0.794251s,0x095,A
674.786432s,0.001035s,0x095,A
674.788320s,0.001888s,0x037,B
674.789355s,0.001035s,0x01B,B
674.790390s,0.001035s,0x00E,B
674.791426s,0.001036s,0x060,B
675.585748s,0.794322s,0x092,A
675.586790s,0.001042s,0x00E,A
675.587825s,0.001035s,0x0A0,A
675.785940s,0.198115s,0x08E,A
675.786982s,0.001042s,0x01E,A
675.788023s,0.001041s,0x0AC,A
675.986236s,0.198213s,0x092,A
675.987278s,0.001042s,0x00E,A
675.988319s,0.001041s,0x0A0,A
676.186428s,0.198109s,0x08E,A
676.187470s,0.001042s,0x01E,A
676.188511s,0.001041s,0x0AC,A
676.386620s,0.198109s,0x095,A
676.387662s,0.001042s,0x095,A
676.389497s,0.001835s,0x037,B
676.390533s,0.001036s,0x01E,B
676.391568s,0.001035s,0x00E,B
676.392603s,0.001035s,0x063,B
677.187075s,0.794472s,0x092,A
677.188117s,0.001042s,0x00E,A
677.189158s,0.001041s,0x0A0,A
677.387267s,0.198109s,0x08E,A
677.388309s,0.001042s,0x01E,A
677.389350s,0.001041s,0x0AC,A
677.587459s,0.198109s,0x092,A
677.588501s,0.001042s,0x00E,A
677.589542s,0.001041s,0x0A0,A
677.787651s,0.198109s,0x08E,A
677.788692s,0.001041s,0x01E,A
677.789734s,0.001042s,0x0AC,A
677.987947s,0.198213s,0x095,A
677.988989s,0.001042s,0x095,A
677.990890s,0.001901s,0x037,B
677.991925s,0.001035s,0x01E,B
677.992960s,0.001035s,0x00E,B
677.993995s,0.001035s,0x063,B
678.788200s,0.794205s,0x095,A
678.789242s,0.001042s,0x095,A
678.791065s,0.001823s,0x037,B
678.792106s,0.001041s,0x01E,B
678.793142s,0.001036s,0x00E,B
678.794177s,0.001035s,0x063,B
679.588447s,0.794270s,0x095,A
679.589489s,0.001042s,0x095,A
679.591351s,0.001862s,0x037,B
679.592386s,0.001035s,0x01E,B
679.593421s,0.001035s,0x00E,B
679.594456s,0.001035s,0x063,B
680.388694s,0.794238s,0x095,A
680.389736s,0.001042s,0x095,A
680.391630s,0.001894s,0x037,B
680.392665s,0.001035s,0x01E,B
680.393700s,0.001035s,0x00E,B
680.394736s,0.001036s,0x063,B
681.188843s,0.794107s,0x095,A
681.189878s,0.001035s,0x095,A
681.191805s,0.001927s,0x037,B
681.192847s,0.001042s,0x01E,B
681.193882s,0.001035s,0x00E,B
681.194917s,0.001035s,0x063,B
681.989090s,0.794173s,0x095,A
681.990132s,0.001042s,0x095,A
681.991987s,0.001855s,0x037,B
681.993022s,0.001035s,0x01E,B
681.994058s,0.001036s,0x00E,B
681.995093s,0.001035s,0x063,B
682.789337s,0.794244s,0x095,A
682.790379s,0.001042s,0x095,A
682.792267s,0.001888s,0x037,B
682.793302s,0.001035s,0x01E,B
682.794337s,0.001035s,0x00E,B
682.795372s,0.001035s,0x063,B
683.589590s,0.794218s,0x095,A
683.590626s,0.001036s,0x095,A
683.592546s,0.001920s,0x037,B
683.593581s,0.001035s,0x01E,B
683.594616s,0.001035s,0x00E,B
683.595651s,0.001035s,0x063,B
684.389837s,0.794186s,0x095,A
684.390879s,0.001042s,0x095,A
684.392728s,0.001849s,0x037,B
684.393763s,0.001035s,0x01E,B
684.394798s,0.001035s,0x00E,B
684.395833s,0.001035s,0x063,B
685.190084s,0.794251s,0x095,A
685.191126s,0.001042s,0x095,A
685.193007s,0.001881s,0x037,B
685.194042s,0.001035s,0x01E,B
685.195078s,0.001036s,0x00E,B
685.196113s,0.001035s,0x063,B
685.990331s,0.794218s,0x095,A
685.991373s,0.001042s,0x095,A
685.993287s,0.001914s,0x037,B
685.994322s,0.001035s,0x01E,B
685.995357s,0.001035s,0x00E,B
685.996392s,0.001035s,0x063,B
686.790480s,0.794088s,0x095,A
686.791515s,0.001035s,0x095,A
686.793358s,0.001843s,0x037,B
686.794399s,0.001041s,0x01E,B
686.795435s,0.001036s,0x00E,B
686.796470s,0.001035s,0x063,B
687.590727s,0.794257s,0x095,A
687.591769s,0.001042s,0x095,A
687.593644s,0.001875s,0x037,B
687.594679s,0.001035s,0x01E,B
687.595714s,0.001035s,0x00E,B
687.596749s,0.001035s,0x063,B
688.390974s,0.794225s,0x095,A
688.392016s,0.001042s,0x095,A
688.393923s,0.001907s,0x037,B
688.394958s,0.001035s,0x01E,B
688.395993s,0.001035s,0x00E,B
688.397029s,0.001036s,0x063,B
689.191123s,0.794094s,0x095,A
689.192158s,0.001035s,0x095,A
689.193994s,0.001836s,0x037,B
689.195029s,0.001035s,0x01E,B
689.196064s,0.001035s,0x00E,B
689.197100s,0.001036s,0x063,B
689.991370s,0.794270s,0x095,A
689.992412s,0.001042s,0x095,A
689.994274s,0.001862s,0x037,B
689.995309s,0.001035s,0x01E,B
689.996344s,0.001035s,0x00E,B
689.997379s,0.001035s,0x063,B
690.791617s,0.794238s,0x095,A
690.792659s,0.001042s,0x095,A
690.794553s,0.001894s,0x037,B
690.795588s,0.001035s,0x01E,B
690.796623s,0.001035s,0x00E,B
690.797658s,0.001035s,0x063,B
691.591864s,0.794206s,0x095,A
691.592905s,0.001041s,0x095,A
691.594832s,0.001927s,0x037,B
691.595868s,0.001036s,0x01E,B
691.596909s,0.001041s,0x00E,B
691.597944s,0.001035s,0x063,B
692.392117s,0.794173s,0x095,A
692.393159s,0.001042s,0x095,A
692.395014s,0.001855s,0x037,B
692.396049s,0.001035s,0x01E,B
692.397085s,0.001036s,0x00E,B
692.398120s,0.001035s,0x063,B
693.192260s,0.794140s,0x095,A
693.193302s,0.001042s,0x095,A
693.195190s,0.001888s,0x037,B
693.196225s,0.001035s,0x01E,B
693.197260s,0.001035s,0x00E,B
693.198295s,0.001035s,0x063,B
693.992507s,0.794212s,0x095,A
693.993548s,0.001041s,0x095,A
693.995469s,0.001921s,0x037,B
693.996504s,0.001035s,0x01E,B
693.997539s,0.001035s,0x00E,B
693.998574s,0.001035s,0x063,B
694.792760s,0.794186s,0x095,A
694.793795s,0.001035s,0x095,A
694.795644s,0.001849s,0x037,B
694.796679s,0.001035s,0x01E,B
694.797714s,0.001035s,0x00E,B
694.798750s,0.001036s,0x063,B
695.592903s,0.794153s,0x095,A
695.593944s,0.001041s,0x095,A
695.595819s,0.001875s,0x037,B
695.596855s,0.001036s,0x01E,B
695.597890s,0.001035s,0x00E,B
695.598925s,0.001035s,0x063,B
696.393150s,0.794225s,0x095,A
696.394191s,0.001041s,0x095,A
696.396099s,0.001908s,0x037,B
696.397134s,0.001035s,0x01E,B
696.398176s,0.001042s,0x00E,B
696.399211s,0.001035s,0x063,B
697.193299s,0.794088s,0x095,A
697.194334s,0.001035s,0x095,A
697.196176s,0.001842s,0x037,B
697.197212s,0.001036s,0x01E,B
697.198247s,0.001035s,0x00E,B
697.199282s,0.001035s,0x063,B
697.993650s,0.794368s,0x095,A
697.994692s,0.001042s,0x095,A
697.996560s,0.001868s,0x037,B
697.997595s,0.001035s,0x01E,B
697.998630s,0.001035s,0x00E,B
697.999665s,0.001035s,0x063,B
698.793793s,0.794128s,0x095,A
698.794834s,0.001041s,0x095,A
698.796735s,0.001901s,0x037,B
698.797770s,0.001035s,0x01E,B
698.798806s,0.001036s,0x00E,B
698.799841s,0.001035s,0x063,B
699.594040s,0.794199s,0x095,A
699.595081s,0.001041s,0x095,A
700.394293s,0.799212s,0x095,A
700.395328s,0.001035s,0x095,A
700.397255s,0.001927s,0x037,B
700.398290s,0.001035s,0x01E,B
700.399325s,0.001035s,0x00E,B
700.400361s,0.001036s,0x063,B
701.194540s,0.794179s,0x095,A
