#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761261, 137, 131, 128, 3.5, 11, 8, 156.1, 12,  heartrate perfect!
1522761262, 137, 132, 128, 3.5, 11, 8, 156.3, 12.02,  heartrate too high!
1522761263, 136, 132, 128, 3.5, 11, 8, 156.5, 12.03, 
1522761264, 136, 132, 128, 3.5, 11, 8, 156.7, 12.05, 
1522761265, 136, 132, 128, 3.5, 11, 8, 156.9, 12.07, 
1522761266, 136, 132, 128, 3.5, 11, 8, 157.1, 12.08, 
1522761267, 136, 133, 128, 3.5, 10, 8, 157.2, 12.1, 
1522761268, 136, 133, 128, 3.5, 10, 8, 157.4, 12.12, 
1522761269, 135, 133, 128, 3.5, 10, 8, 157.6, 12.13, 
1522761270, 135, 133, 128, 3.5, 10, 8, 157.7, 12.15, 
1522761271, 134, 133, 128, 3.5, 10, 8, 157.9, 12.17, 
1522761272, 134, 133, 128, 3.5, 10, 8, 158.1, 12.18, 
1522761273, 134, 134, 128, 3.5, 10, 8, 158.2, 12.2, 
1522761274, 134, 134, 128, 3.5, 10, 8, 158.4, 12.22, 
1522761275, 134, 134, 128, 3.5, 10, 8, 158.6, 12.23, 
1522761276, 135, 134, 128, 3.5, 10, 8, 158.7, 12.25, 
1522761277, 135, 134, 128, 3.5, 10, 8, 158.9, 12.27, 
1522761278, 135, 134, 128, 3.5, 10, 8, 159.1, 12.28, 
1522761279, 134, 134, 128, 3.5, 10, 8, 159.2, 12.3, 
1522761280, 133, 134, 128, 3.5, 10, 8, 159.4, 12.32, 
1522761281, 133, 134, 128, 3.5, 10, 8, 159.6, 12.33, 
1522761282, 132, 134, 128, 3.5, 10, 8, 159.7, 12.35, 
1522761283, 131, 134, 128, 3.5, 10, 8, 159.9, 12.37, 
1522761284, 131, 134, 128, 3.5, 10, 8, 160.1, 12.38, 
1522761285, 131, 134, 128, 3.5, 10, 8, 160.2, 12.4, 
1522761286, 132, 134, 128, 3.5, 10, 8, 160.4, 12.42, 
1522761287, 133, 134, 128, 3.5, 10, 8, 160.6, 12.43, 
1522761288, 134, 134, 128, 3.5, 10, 8, 160.7, 12.45, 
1522761289, 136, 134, 128, 3.5, 10, 8, 160.9, 12.47, 
1522761290, 136, 134, 128, 3.5, 10, 8, 161.1, 12.48, 
1522761291, 137, 134, 128, 3.5, 10, 8, 161.2, 12.5, 
1522761292, 136, 134, 128, 3.5, 10, 8, 161.4, 12.52, 
1522761293, 136, 134, 128, 3.5, 10, 8, 161.6, 12.53,  heartrate too high!
1522761294, 136, 134, 128, 3.5, 10, 8, 161.7, 12.55, 
1522761295, 137, 134, 128, 3.5, 10, 8, 161.9, 12.57, 
1522761296, 137, 134, 128, 3.5, 10, 8, 162.1, 12.58, 
1522761297, 138, 134, 128, 3.5, 9, 8, 162.2, 12.6, 
1522761298, 138, 134, 128, 3.5, 9, 8, 162.4, 12.62, 
1522761299, 138, 134, 128, 3.5, 9, 8, 162.5, 12.63, 
1522761300, 138, 134, 128, 3.5, 9, 8, 162.7, 12.65, 
1522761301, 137, 134, 128, 3.5, 9, 8, 162.8, 12.67, 
1522761302, 136, 134, 128, 3.5, 9, 8, 163, 12.68, 
1522761303, 136, 134, 128, 3.5, 9, 8, 163.1, 12.7, 
1522761304, 135, 135, 128, 3.5, 9, 8, 163.3, 12.72, 
1522761305, 135, 135, 128, 3.5, 9, 8, 163.4, 12.73, 
1522761306, 135, 135, 128, 3.5, 9, 8, 163.6, 12.75, 
1522761307, 136, 135, 128, 3.5, 9, 8, 163.7, 12.77, 
1522761308, 136, 135, 128, 3.5, 9, 8, 163.9, 12.78, 
1522761309, 135, 135, 128, 3.5, 9, 8, 164, 12.8, 
1522761310, 135, 135, 128, 3.5, 9, 8, 164.2, 12.82, 
1522761311, 133, 135, 128, 3.5, 9, 8, 164.3, 12.83, 
1522761312, 133, 135, 128, 3.5, 9, 8, 164.5, 12.85, 
1522761313, 132, 135, 128, 3.5, 9, 8, 164.6, 12.87, 
1522761314, 131, 135, 128, 3.5, 9, 8, 164.8, 12.88, 
1522761315, 131, 135, 128, 3.5, 9, 8, 164.9, 12.9, 
1522761316, 131, 135, 128, 3.5, 9, 8, 165.1, 12.92, 
1522761317, 130, 135, 128, 3.5, 9, 8, 165.2, 12.93, 
1522761318, 129, 135, 128, 3.5, 9, 8, 165.4, 12.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761319, 128, 134, 128, 3.5, 9, 8, 165.5, 12.97, 
1522761320, 128, 134, 128, 3.5, 9, 8, 165.7, 12.98, 
1522761321, 127, 134, 128, 3.5, 9, 8, 165.8, 13, 
1522761322, 128, 134, 128, 3.5, 9, 8, 166, 13.02, 
1522761323, 128, 133, 128, 3.5, 9, 8, 166.1, 13.03, 
1522761324, 129, 133, 128, 3.5, 9, 8, 166.3, 13.05,  heartrate too high!
1522761325, 129, 133, 128, 3.5, 9, 8, 166.4, 13.07, 
1522761326, 130, 133, 128, 3.5, 9, 8, 166.6, 13.08, 
1522761327, 129, 132, 128, 3.5, 9, 8, 166.7, 13.1, 
1522761328, 129, 132, 128, 3.5, 8, 8, 166.8, 13.12, 
1522761329, 129, 132, 128, 3.5, 8, 8, 167, 13.13, 
1522761330, 129, 131, 128, 3.5, 8, 8, 167.1, 13.15, 
1522761331, 130, 131, 128, 3.5, 8, 8, 167.2, 13.17, 
1522761332, 130, 131, 128, 3.5, 8, 8, 167.4, 13.18, 
1522761333, 131, 131, 128, 3.5, 8, 8, 167.5, 13.2, 
1522761334, 131, 131, 128, 3.5, 8, 8, 167.6, 13.22, 
1522761335, 130, 130, 128, 3.5, 8, 8, 167.8, 13.23, 
1522761336, 130, 130, 128, 3.5, 8, 8, 167.9, 13.25, 
1522761337, 130, 130, 128, 3.5, 8, 8, 168, 13.27, 
1522761338, 131, 130, 128, 3.5, 8, 8, 168.2, 13.28, 
1522761339, 132, 130, 128, 3.5, 8, 8, 168.3, 13.3, 
1522761340, 132, 130, 128, 3.5, 8, 8, 168.4, 13.32, 
1522761341, 132, 130, 128, 3.5, 8, 8, 168.6, 13.33, 
1522761342, 132, 130, 128, 3.5, 8, 8, 168.7, 13.35, 
1522761343, 132, 129, 128, 3.5, 8, 8, 168.8, 13.37, 
1522761344, 132, 129, 128, 3.5, 8, 8, 169, 13.38, 
1522761345, 132, 130, 128, 3.5, 8, 8, 169.1, 13.4, 
1522761346, 132, 130, 128, 3.5, 8, 8, 169.2, 13.42, 
1522761347, 132, 130, 128, 3.5, 8, 8, 169.4, 13.43, 
1522761348, 132, 130, 128, 3.5, 8, 8, 169.5, 13.45, 
1522761349, 131, 130, 128, 3.5, 8, 8, 169.6, 13.47, 
1522761350, 130, 130, 128, 3.5, 8, 8, 169.8, 13.48, 
1522761351, 130, 130, 128, 3.5, 8, 8, 169.9, 13.5, 
1522761352, 130, 130, 128, 3.5, 8, 8, 170, 13.52, 
1522761353, 130, 130, 128, 3.5, 8, 8, 170.2, 13.53, 
1522761354, 131, 130, 128, 3.5, 8, 8, 170.3, 13.55, 
1522761355, 132, 130, 128, 3.5, 8, 8, 170.4, 13.57,  heartrate perfect!
1522761356, 133, 130, 128, 3.5, 8, 8, 170.6, 13.58,  heartrate perfect!
1522761357, 133, 131, 128, 3.5, 8, 8, 170.7, 13.6,  heartrate perfect!
1522761358, 133, 131, 128, 3.5, 8, 8, 170.8, 13.62,  heartrate perfect!
1522761359, 133, 131, 128, 3.5, 8, 8, 171, 13.63,  heartrate perfect!
1522761360, 133, 131, 128, 3.5, 8, 8, 171.1, 13.65,  heartrate perfect!
1522761361, 133, 131, 128, 3.5, 8, 8, 171.2, 13.67,  heartrate perfect!
1522761362, 132, 131, 128, 3.5, 8, 8, 171.4, 13.68,  heartrate perfect!
1522761363, 133, 131, 128, 3.5, 8, 8, 171.5, 13.7,  heartrate perfect!
1522761364, 133, 131, 128, 3.5, 8, 8, 171.6, 13.72,  heartrate perfect!
1522761365, 133, 131, 128, 3.5, 8, 8, 171.8, 13.73,  heartrate perfect!
1522761366, 133, 131, 128, 3.5, 8, 8, 171.9, 13.75,  heartrate perfect!
1522761367, 133, 132, 128, 3.5, 8, 8, 172, 13.77,  heartrate too high!
1522761368, 133, 132, 128, 3.5, 8, 8, 172.2, 13.78, 
1522761369, 133, 132, 128, 3.5, 8, 8, 172.3, 13.8, 
1522761370, 134, 132, 128, 3.5, 8, 8, 172.4, 13.82, 
1522761371, 135, 132, 128, 3.5, 7, 8, 172.6, 13.83, 
1522761372, 135, 132, 128, 3.5, 7, 8, 172.7, 13.85, 
1522761373, 134, 132, 128, 3.5, 7, 8, 172.8, 13.87, 
1522761374, 134, 132, 128, 3.5, 7, 8, 172.9, 13.88, 
1522761375, 133, 132, 128, 3.5, 7, 8, 173, 13.9, 
1522761376, 132, 132, 128, 3.5, 7, 8, 173.1, 13.92, 
1522761377, 132, 132, 128, 3.5, 7, 8, 173.3, 13.93, 
1522761378, 131, 132, 128, 3.5, 7, 8, 173.4, 13.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761379, 130, 132, 128, 3.5, 7, 8, 173.5, 13.97, 
1522761380, 129, 132, 128, 3.5, 7, 8, 173.6, 13.98, 
1522761381, 128, 132, 128, 3.5, 7, 8, 173.7, 14, 
1522761382, 128, 132, 128, 3.5, 7, 8, 173.8, 14.02, 
1522761383, 127, 132, 128, 3.5, 7, 8, 174, 14.03, 
1522761384, 127, 132, 128, 3.5, 7, 8, 174.1, 14.05, 
1522761385, 127, 132, 128, 3.5, 7, 8, 174.2, 14.07, 
1522761386, 127, 131, 128, 3.5, 7, 8, 174.3, 14.08, 
1522761387, 128, 131, 128, 3.5, 7, 8, 174.4, 14.1, 
1522761388, 128, 131, 128, 3.5, 7, 8, 174.5, 14.12, 
1522761389, 128, 131, 128, 3.5, 7, 8, 174.7, 14.13, 
1522761390, 128, 131, 128, 3.5, 7, 8, 174.8, 14.15, 
1522761391, 127, 131, 128, 3.5, 7, 8, 174.9, 14.17, 
1522761392, 125, 130, 128, 3.5, 7, 8, 175, 14.18, 
1522761393, 124, 130, 128, 3.5, 7, 8, 175.1, 14.2, 
1522761394, 123, 130, 128, 3.5, 7, 8, 175.2, 14.22, 
1522761395, 122, 129, 128, 3.5, 7, 8, 175.4, 14.23, 
1522761396, 123, 129, 128, 3.5, 7, 8, 175.5, 14.25, 
1522761397, 124, 129, 128, 3.5, 7, 8, 175.6, 14.27, 
1522761398, 125, 128, 128, 3.5, 7, 8, 175.7, 14.28,  heartrate perfect!
1522761399, 126, 128, 128, 3.5, 7, 8, 175.8, 14.3,  heartrate perfect!
1522761400, 127, 128, 128, 3.5, 7, 8, 175.9, 14.32,  heartrate perfect!
1522761401, 127, 128, 128, 3.5, 7, 8, 176.1, 14.33,  heartrate perfect!
1522761402, 127, 127, 128, 3.5, 7, 8, 176.2, 14.35,  heartrate perfect!
1522761403, 126, 127, 128, 3.5, 7, 8, 176.3, 14.37,  heartrate perfect!
1522761404, 125, 127, 128, 3.5, 7, 8, 176.4, 14.38,  heartrate perfect!
1522761405, 123, 127, 128, 3.5, 7, 8, 176.5, 14.4,  heartrate perfect!
1522761406, 121, 126, 128, 3.5, 7, 8, 176.6, 14.42,  heartrate perfect!
1522761407, 120, 126, 128, 3.5, 7, 8, 176.8, 14.43,  heartrate perfect!
1522761408, 121, 125, 128, 3.5, 7, 8, 176.9, 14.45,  heartrate perfect!
1522761409, 123, 125, 128, 3.5, 7, 8, 177, 14.47,  heartrate perfect!
1522761410, 123, 125, 128, 3.5, 7, 8, 177.1, 14.48,  heartrate perfect!
1522761411, 124, 125, 128, 3.5, 7, 8, 177.2, 14.5,  heartrate perfect!
1522761412, 124, 125, 128, 3.5, 7, 8, 177.3, 14.52,  heartrate perfect!
1522761413, 126, 124, 128, 3.5, 7, 8, 177.5, 14.53,  heartrate too low!
1522761414, 127, 124, 128, 3.5, 7, 8, 177.6, 14.55, 
1522761415, 128, 125, 128, 3.5, 7, 8, 177.7, 14.57, 
1522761416, 129, 125, 128, 3.5, 7, 8, 177.8, 14.58, 
1522761417, 130, 125, 128, 3.5, 7, 8, 177.9, 14.6, 
1522761418, 130, 125, 128, 3.5, 7, 8, 178, 14.62, 
1522761419, 130, 125, 128, 3.5, 8, 8, 178.2, 14.63, 
1522761420, 131, 125, 128, 3.5, 8, 8, 178.3, 14.65, 
1522761421, 130, 125, 128, 3.5, 8, 8, 178.4, 14.67, 
1522761422, 130, 125, 128, 3.5, 8, 8, 178.6, 14.68, 
1522761423, 129, 125, 128, 3.5, 8, 8, 178.7, 14.7, 
1522761424, 128, 125, 128, 3.5, 8, 8, 178.8, 14.72, 
1522761425, 128, 126, 128, 3.5, 8, 8, 179, 14.73, 
1522761426, 127, 126, 128, 3.5, 8, 8, 179.1, 14.75, 
1522761427, 127, 126, 128, 3.5, 8, 8, 179.2, 14.77, 
1522761428, 128, 126, 128, 3.5, 8, 8, 179.4, 14.78, 
1522761429, 129, 126, 128, 3.5, 8, 8, 179.5, 14.8, 
1522761430, 130, 126, 128, 3.5, 8, 8, 179.6, 14.82, 
1522761431, 131, 126, 128, 3.5, 8, 8, 179.8, 14.83, 
1522761432, 131, 126, 128, 3.5, 8, 8, 179.9, 14.85, 
1522761433, 131, 127, 128, 3.5, 8, 8, 180, 14.87, 
1522761434, 130, 127, 128, 3.5, 8, 8, 180.2, 14.88, 
1522761435, 129, 127, 128, 3.5, 8, 8, 180.3, 14.9, 
1522761436, 129, 127, 128, 3.5, 8, 8, 180.4, 14.92, 
1522761437, 129, 128, 128, 3.5, 8, 8, 180.6, 14.93, 
1522761438, 129, 128, 128, 3.5, 8, 8, 180.7, 14.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761439, 128, 128, 128, 3.5, 8, 8, 180.8, 14.97, 
1522761440, 128, 128, 128, 3.5, 8, 8, 181, 14.98, 
1522761441, 126, 128, 128, 3.5, 8, 8, 181.1, 15, 
1522761442, 126, 128, 128, 3.5, 8, 8, 181.2, 15.02, 
1522761443, 126, 128, 128, 3.5, 8, 8, 181.4, 15.03, 
1522761444, 127, 128, 128, 3.5, 8, 8, 181.5, 15.05,  heartrate perfect!
1522761445, 128, 128, 128, 3.5, 8, 8, 181.6, 15.07,  heartrate perfect!
1522761446, 129, 128, 128, 3.5, 8, 8, 181.8, 15.08,  heartrate perfect!
1522761447, 129, 128, 128, 3.5, 8, 8, 181.9, 15.1,  heartrate perfect!
1522761448, 129, 128, 128, 3.5, 8, 8, 182, 15.12,  heartrate perfect!
1522761449, 129, 128, 128, 3.5, 8, 8, 182.2, 15.13,  heartrate perfect!
1522761450, 128, 128, 128, 3.5, 8, 8, 182.3, 15.15,  heartrate perfect!
1522761451, 127, 128, 128, 3.5, 8, 8, 182.4, 15.17,  heartrate perfect!
1522761452, 125, 128, 128, 3.5, 8, 8, 182.6, 15.18,  heartrate perfect!
1522761453, 124, 128, 128, 3.5, 8, 8, 182.7, 15.2,  heartrate perfect!
1522761454, 124, 128, 128, 3.5, 8, 8, 182.8, 15.22,  heartrate perfect!
1522761455, 126, 127, 128, 3.5, 8, 8, 183, 15.23,  heartrate perfect!
1522761456, 127, 127, 128, 3.5, 8, 8, 183.1, 15.25,  heartrate perfect!
1522761457, 128, 127, 128, 3.5, 8, 8, 183.2, 15.27,  heartrate perfect!
1522761458, 128, 127, 128, 3.5, 8, 8, 183.4, 15.28,  heartrate perfect!
1522761459, 128, 127, 128, 3.5, 8, 8, 183.5, 15.3,  heartrate perfect!
1522761460, 127, 127, 128, 3.5, 8, 8, 183.6, 15.32,  heartrate perfect!
1522761461, 127, 127, 128, 3.5, 8, 8, 183.8, 15.33,  heartrate perfect!
1522761462, 127, 127, 128, 3.5, 8, 8, 183.9, 15.35,  heartrate perfect!
1522761463, 126, 127, 128, 3.5, 8, 8, 184, 15.37,  heartrate perfect!
1522761464, 126, 127, 128, 3.5, 8, 8, 184.2, 15.38,  heartrate perfect!
1522761465, 126, 127, 128, 3.5, 8, 8, 184.3, 15.4,  heartrate perfect!
1522761466, 126, 127, 128, 3.5, 8, 8, 184.4, 15.42,  heartrate perfect!
1522761467, 127, 127, 128, 3.5, 8, 8, 184.6, 15.43,  heartrate perfect!
1522761468, 127, 126, 128, 3.5, 8, 8, 184.7, 15.45,  heartrate perfect!
1522761469, 128, 126, 128, 3.5, 8, 8, 184.8, 15.47,  heartrate perfect!
1522761470, 129, 126, 128, 3.5, 8, 8, 185, 15.48,  heartrate perfect!
1522761471, 130, 127, 128, 3.5, 8, 8, 185.1, 15.5,  heartrate perfect!
1522761472, 131, 127, 128, 3.5, 8, 8, 185.2, 15.52,  heartrate perfect!
1522761473, 132, 127, 128, 3.5, 8, 8, 185.4, 15.53,  heartrate perfect!
1522761474, 133, 127, 128, 3.5, 8, 8, 185.5, 15.55,  heartrate perfect!
1522761475, 133, 127, 128, 3.5, 8, 8, 185.6, 15.57,  heartrate perfect!
1522761476, 133, 128, 128, 3.5, 8, 8, 185.8, 15.58,  heartrate perfect!
1522761477, 132, 128, 128, 3.5, 8, 8, 185.9, 15.6,  heartrate perfect!
1522761478, 131, 128, 128, 3.5, 8, 8, 186, 15.62,  heartrate perfect!
1522761479, 131, 128, 128, 3.5, 8, 8, 186.2, 15.63,  heartrate perfect!
1522761480, 130, 128, 128, 3.5, 8, 8, 186.3, 15.65,  heartrate perfect!
1522761481, 130, 128, 128, 3.5, 8, 8, 186.4, 15.67,  heartrate perfect!
1522761482, 131, 128, 128, 3.5, 8, 8, 186.6, 15.68,  heartrate perfect!
1522761483, 132, 128, 128, 3.5, 8, 8, 186.7, 15.7,  heartrate perfect!
1522761484, 132, 129, 128, 3.5, 8, 8, 186.8, 15.72,  heartrate perfect!
1522761485, 133, 129, 128, 3.5, 8, 8, 187, 15.73,  heartrate perfect!
1522761486, 133, 129, 128, 3.5, 8, 8, 187.1, 15.75,  heartrate perfect!
1522761487, 132, 129, 128, 3.5, 8, 8, 187.2, 15.77,  heartrate perfect!
1522761488, 130, 129, 128, 3.5, 8, 8, 187.4, 15.78,  heartrate perfect!
1522761489, 128, 129, 128, 3.5, 8, 8, 187.5, 15.8,  heartrate perfect!
1522761490, 125, 129, 128, 3.5, 8, 8, 187.6, 15.82,  heartrate perfect!
1522761491, 124, 129, 128, 3.5, 8, 8, 187.8, 15.83,  heartrate perfect!
1522761492, 125, 129, 128, 3.5, 8, 8, 187.9, 15.85,  heartrate perfect!
1522761493, 126, 129, 128, 3.5, 8, 8, 188, 15.87,  heartrate perfect!
1522761494, 127, 129, 128, 3.5, 8, 8, 188.2, 15.88,  heartrate perfect!
1522761495, 128, 129, 128, 3.5, 8, 8, 188.3, 15.9,  heartrate perfect!
1522761496, 128, 129, 128, 3.5, 8, 8, 188.4, 15.92,  heartrate perfect!
1522761497, 130, 129, 128, 3.5, 8, 8, 188.6, 15.93,  heartrate perfect!
1522761498, 132, 129, 128, 3.5, 8, 8, 188.7, 15.95,  heartrate perfect!
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761499, 135, 130, 128, 3.5, 8, 8, 188.8, 15.97,  heartrate perfect!
1522761500, 136, 130, 128, 3.5, 8, 8, 189, 15.98,  heartrate perfect!
1522761501, 138, 130, 128, 3.5, 8, 8, 189.1, 16,  heartrate perfect!
1522761502, 139, 130, 128, 3.5, 8, 8, 189.2, 16.02,  heartrate perfect!
1522761503, 139, 131, 128, 3.5, 8, 8, 189.4, 16.03,  heartrate perfect!
1522761504, 139, 131, 128, 3.5, 8, 8, 189.5, 16.05,  heartrate perfect!
1522761505, 136, 131, 128, 3.5, 8, 8, 189.6, 16.07,  heartrate perfect!
1522761506, 133, 131, 128, 3.5, 8, 8, 189.8, 16.08,  heartrate perfect!
1522761507, 131, 131, 128, 3.5, 8, 8, 189.9, 16.1,  heartrate perfect!
1522761508, 129, 131, 128, 3.5, 8, 8, 190, 16.12,  heartrate perfect!
1522761509, 128, 131, 128, 3.5, 8, 8, 190.2, 16.13,  heartrate perfect!
1522761510, 128, 131, 128, 3.5, 8, 8, 190.3, 16.15,  heartrate perfect!
1522761511, 128, 131, 128, 3.5, 8, 8, 190.4, 16.17,  heartrate perfect!
1522761512, 129, 131, 128, 3.5, 8, 8, 190.6, 16.18,  heartrate perfect!
1522761513, 129, 131, 128, 3.5, 8, 8, 190.7, 16.2,  heartrate perfect!
1522761514, 130, 131, 128, 3.5, 8, 8, 190.8, 16.22,  heartrate perfect!
1522761515, 130, 130, 128, 3.5, 8, 8, 191, 16.23,  heartrate perfect!
1522761516, 130, 130, 128, 3.5, 8, 8, 191.1, 16.25,  heartrate perfect!
1522761517, 130, 130, 128, 3.5, 8, 8, 191.2, 16.27,  heartrate perfect!
1522761518, 131, 130, 128, 3.5, 8, 8, 191.4, 16.28,  heartrate perfect!
1522761519, 132, 130, 128, 3.5, 8, 8, 191.5, 16.3,  heartrate perfect!
1522761520, 132, 130, 128, 3.5, 8, 8, 191.6, 16.32,  heartrate perfect!
1522761521, 132, 131, 128, 3.5, 8, 8, 191.8, 16.33,  heartrate perfect!
1522761522, 131, 131, 128, 3.5, 8, 8, 191.9, 16.35,  heartrate perfect!
1522761523, 129, 131, 128, 3.5, 8, 8, 192, 16.37,  heartrate perfect!
1522761524, 128, 131, 128, 3.5, 8, 8, 192.2, 16.38,  heartrate perfect!
1522761525, 126, 131, 128, 3.5, 8, 8, 192.3, 16.4,  heartrate perfect!
1522761526, 124, 131, 128, 3.5, 8, 8, 192.4, 16.42,  heartrate perfect!
1522761527, 124, 131, 128, 3.5, 8, 8, 192.6, 16.43,  heartrate perfect!
1522761528, 124, 131, 128, 3.5, 8, 8, 192.7, 16.45,  heartrate perfect!
1522761529, 124, 130, 128, 3.5, 8, 8, 192.8, 16.47,  heartrate perfect!
1522761530, 125, 130, 128, 3.5, 8, 8, 193, 16.48,  heartrate perfect!
1522761531, 127, 130, 128, 3.5, 8, 8, 193.1, 16.5,  heartrate perfect!
1522761532, 128, 129, 128, 3.5, 8, 8, 193.2, 16.52,  heartrate perfect!
1522761533, 129, 129, 128, 3.5, 8, 8, 193.4, 16.53,  heartrate perfect!
1522761534, 130, 129, 128, 3.5, 8, 8, 193.5, 16.55,  heartrate perfect!
1522761535, 132, 129, 128, 3.5, 8, 8, 193.6, 16.57,  heartrate perfect!
1522761536, 132, 128, 128, 3.5, 8, 8, 193.8, 16.58,  heartrate perfect!
1522761537, 132, 128, 128, 3.5, 8, 8, 193.9, 16.6,  heartrate perfect!
1522761538, 132, 128, 128, 3.5, 8, 8, 194, 16.62,  heartrate perfect!
1522761539, 131, 128, 128, 3.5, 8, 8, 194.2, 16.63,  heartrate perfect!
1522761540, 129, 128, 128, 3.5, 8, 8, 194.3, 16.65,  heartrate perfect!
1522761541, 127, 128, 128, 3.5, 8, 8, 194.4, 16.67,  heartrate perfect!
1522761542, 124, 128, 128, 3.5, 8, 8, 194.6, 16.68,  heartrate perfect!
1522761543, 123, 128, 128, 3.5, 8, 8, 194.7, 16.7,  heartrate perfect!
1522761544, 124, 128, 128, 3.5, 8, 8, 194.8, 16.72,  heartrate perfect!
1522761545, 126, 128, 128, 3.5, 8, 8, 195, 16.73,  heartrate perfect!
1522761546, 127, 128, 128, 3.5, 8, 8, 195.1, 16.75,  heartrate perfect!
1522761547, 127, 128, 128, 3.5, 8, 8, 195.2, 16.77,  heartrate perfect!
1522761548, 128, 127, 128, 3.5, 8, 8, 195.4, 16.78,  heartrate perfect!
1522761549, 129, 127, 128, 3.5, 8, 8, 195.5, 16.8,  heartrate perfect!
1522761550, 130, 127, 128, 3.5, 8, 8, 195.6, 16.82,  heartrate perfect!
1522761551, 130, 127, 128, 3.5, 8, 8, 195.8, 16.83,  heartrate perfect!
1522761552, 130, 127, 128, 3.5, 8, 8, 195.9, 16.85,  heartrate perfect!
1522761553, 130, 127, 128, 3.5, 8, 8, 196, 16.87,  heartrate perfect!
1522761554, 129, 127, 128, 3.5, 8, 8, 196.2, 16.88,  heartrate perfect!
1522761555, 129, 127, 128, 3.5, 8, 8, 196.3, 16.9,  heartrate perfect!
1522761556, 130, 128, 128, 3.5, 8, 8, 196.4, 16.92,  heartrate perfect!
1522761557, 130, 128, 128, 3.5, 8, 8, 196.6, 16.93,  heartrate perfect!
1522761558, 131, 128, 128, 3.5, 8, 8, 196.7, 16.95,  heartrate perfect!
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761559, 132, 128, 128, 3.5, 8, 8, 196.8, 16.97,  heartrate perfect!
1522761560, 134, 129, 128, 3.5, 8, 8, 197, 16.98,  heartrate perfect!
1522761561, 135, 129, 128, 3.5, 8, 8, 197.1, 17,  heartrate perfect!
1522761562, 135, 129, 128, 3.5, 8, 8, 197.2, 17.02,  heartrate perfect!
1522761563, 134, 129, 128, 3.5, 8, 8, 197.4, 17.03,  heartrate perfect!
1522761564, 133, 129, 128, 3.5, 8, 8, 197.5, 17.05,  heartrate perfect!
1522761565, 130, 129, 128, 3.5, 8, 8, 197.6, 17.07,  heartrate perfect!
1522761566, 129, 129, 128, 3.5, 8, 8, 197.8, 17.08,  heartrate perfect!
1522761567, 127, 129, 128, 3.5, 8, 8, 197.9, 17.1,  heartrate perfect!
1522761568, 126, 129, 128, 3.5, 8, 8, 198, 17.12,  heartrate perfect!
1522761569, 126, 129, 128, 3.5, 8, 8, 198.2, 17.13,  heartrate perfect!
1522761570, 126, 129, 128, 3.5, 8, 8, 198.3, 17.15,  heartrate perfect!
1522761571, 127, 129, 128, 3.5, 8, 8, 198.4, 17.17,  heartrate perfect!
1522761572, 128, 129, 128, 3.5, 8, 8, 198.6, 17.18,  heartrate perfect!
1522761573, 129, 129, 128, 3.5, 8, 8, 198.7, 17.2,  heartrate perfect!
1522761574, 130, 129, 128, 3.5, 8, 8, 198.8, 17.22,  heartrate perfect!
1522761575, 131, 129, 128, 3.5, 8, 8, 199, 17.23,  heartrate perfect!
1522761576, 132, 129, 128, 3.5, 8, 8, 199.1, 17.25,  heartrate perfect!
1522761577, 132, 130, 128, 3.5, 8, 8, 199.2, 17.27,  heartrate perfect!
1522761578, 133, 130, 128, 3.5, 8, 8, 199.4, 17.28,  heartrate perfect!
1522761579, 132, 130, 128, 3.5, 8, 8, 199.5, 17.3,  heartrate perfect!
1522761580, 132, 130, 128, 3.5, 8, 8, 199.6, 17.32,  heartrate perfect!
1522761581, 132, 130, 128, 3.5, 8, 8, 199.8, 17.33,  heartrate perfect!
1522761582, 132, 130, 128, 3.5, 8, 8, 199.9, 17.35,  heartrate perfect!
1522761583, 131, 130, 128, 3.5, 8, 8, 200, 17.37,  heartrate perfect!
1522761584, 130, 130, 128, 3.5, 8, 8, 200.2, 17.38,  heartrate perfect!
1522761585, 129, 130, 128, 3.5, 8, 8, 200.3, 17.4,  heartrate perfect!
1522761586, 128, 130, 128, 3.5, 8, 8, 200.4, 17.42,  heartrate perfect!
1522761587, 129, 130, 128, 3.5, 8, 8, 200.6, 17.43,  heartrate perfect!
1522761588, 129, 130, 128, 3.5, 8, 8, 200.7, 17.45,  heartrate perfect!
1522761589, 129, 130, 128, 3.5, 8, 8, 200.8, 17.47,  heartrate perfect!
1522761590, 129, 130, 128, 3.5, 8, 8, 201, 17.48,  heartrate perfect!
1522761591, 129, 130, 128, 3.5, 8, 8, 201.1, 17.5,  heartrate perfect!
1522761592, 128, 129, 128, 3.5, 8, 8, 201.2, 17.52,  heartrate perfect!
1522761593, 125, 129, 128, 3.5, 8, 8, 201.4, 17.53,  heartrate perfect!
