#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629864, 125, 120, 128, 3.5, 9, 8, 110.3, 11.58, 
1523629865, 126, 120, 128, 3.5, 9, 8, 110.5, 11.6, 
1523629866, 126, 120, 128, 3.5, 9, 8, 110.6, 11.62, 
1523629867, 125, 120, 128, 3.5, 9, 8, 110.8, 11.63, 
1523629868, 124, 120, 128, 3.5, 9, 8, 110.9, 11.65, 
1523629869, 123, 120, 128, 3.5, 9, 8, 111.1, 11.67, 
1523629870, 123, 120, 128, 3.5, 9, 8, 111.2, 11.68, 
1523629871, 122, 120, 128, 3.5, 9, 8, 111.4, 11.7, 
1523629872, 122, 120, 128, 3.5, 9, 8, 111.5, 11.72, 
1523629873, 123, 120, 128, 3.5, 9, 8, 111.7, 11.73, 
1523629874, 124, 120, 128, 3.5, 9, 8, 111.8, 11.75, 
1523629875, 126, 121, 128, 3.5, 9, 8, 112, 11.77, 
1523629876, 127, 121, 128, 3.5, 9, 8, 112.1, 11.78, 
1523629877, 128, 121, 128, 3.5, 9, 8, 112.3, 11.8, 
1523629878, 129, 121, 128, 3.5, 9, 8, 112.4, 11.82, 
1523629879, 131, 122, 128, 3.5, 9, 8, 112.6, 11.83, 
1523629880, 131, 122, 128, 3.5, 9, 8, 112.7, 11.85, 
1523629881, 130, 123, 128, 3.5, 9, 8, 112.9, 11.87, 
1523629882, 128, 123, 128, 3.5, 9, 8, 113, 11.88,  heartrate too low!
1523629883, 127, 123, 128, 3.5, 9, 8, 113.2, 11.9, 
1523629884, 124, 123, 128, 3.5, 9, 8, 113.3, 11.92, 
1523629885, 124, 124, 128, 3.5, 9, 8, 113.5, 11.93, 
1523629886, 125, 124, 128, 3.5, 9, 8, 113.6, 11.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629887, 125, 124, 128, 3.5, 9, 8, 113.8, 11.97, 
1523629888, 126, 125, 128, 3.5, 10, 8, 113.9, 11.98, 
1523629889, 127, 125, 128, 3.5, 10, 8, 114.1, 12, 
1523629890, 127, 125, 128, 3.5, 10, 8, 114.3, 12.02, 
1523629891, 128, 125, 128, 3.5, 10, 8, 114.4, 12.03, 
1523629892, 128, 125, 128, 3.5, 10, 8, 114.6, 12.05, 
1523629893, 129, 126, 128, 3.5, 10, 8, 114.8, 12.07, 
1523629894, 130, 126, 128, 3.5, 10, 8, 114.9, 12.08, 
1523629895, 131, 126, 128, 3.5, 10, 8, 115.1, 12.1, 
1523629896, 131, 126, 128, 3.5, 10, 8, 115.3, 12.12, 
1523629897, 131, 126, 128, 3.5, 10, 8, 115.4, 12.13, 
1523629898, 131, 127, 128, 3.5, 10, 8, 115.6, 12.15, 
1523629899, 131, 127, 128, 3.5, 10, 8, 115.8, 12.17, 
1523629900, 130, 127, 128, 3.5, 10, 8, 115.9, 12.18, 
1523629901, 130, 127, 128, 3.5, 10, 8, 116.1, 12.2, 
1523629902, 130, 128, 128, 3.5, 10, 8, 116.3, 12.22, 
1523629903, 129, 128, 128, 3.5, 10, 8, 116.4, 12.23, 
1523629904, 129, 128, 128, 3.5, 10, 8, 116.6, 12.25, 
1523629905, 129, 128, 128, 3.5, 10, 8, 116.8, 12.27, 
1523629906, 129, 128, 128, 3.5, 10, 8, 116.9, 12.28, 
1523629907, 129, 128, 128, 3.5, 10, 8, 117.1, 12.3, 
1523629908, 130, 128, 128, 3.5, 10, 8, 117.3, 12.32, 
1523629909, 130, 128, 128, 3.5, 10, 8, 117.4, 12.33, 
1523629910, 131, 128, 128, 3.5, 10, 8, 117.6, 12.35, 
1523629911, 131, 128, 128, 3.5, 10, 8, 117.8, 12.37, 
1523629912, 130, 128, 128, 3.5, 10, 8, 117.9, 12.38, 
1523629913, 130, 128, 128, 3.5, 10, 8, 118.1, 12.4,  heartrate perfect!
1523629914, 129, 128, 128, 3.5, 10, 8, 118.3, 12.42,  heartrate perfect!
1523629915, 128, 128, 128, 3.5, 10, 8, 118.4, 12.43,  heartrate perfect!
1523629916, 127, 129, 128, 3.5, 10, 8, 118.6, 12.45,  heartrate perfect!
1523629917, 128, 129, 128, 3.5, 10, 8, 118.8, 12.47,  heartrate perfect!
1523629918, 128, 129, 128, 3.5, 10, 8, 118.9, 12.48,  heartrate perfect!
1523629919, 129, 129, 128, 3.5, 10, 8, 119.1, 12.5,  heartrate perfect!
1523629920, 131, 129, 128, 3.5, 10, 8, 119.3, 12.52,  heartrate perfect!
1523629921, 132, 129, 128, 3.5, 10, 8, 119.4, 12.53,  heartrate perfect!
1523629922, 132, 129, 128, 3.5, 10, 8, 119.6, 12.55,  heartrate perfect!
1523629923, 133, 129, 128, 3.5, 10, 8, 119.8, 12.57,  heartrate perfect!
1523629924, 133, 130, 128, 3.5, 10, 8, 119.9, 12.58,  heartrate perfect!
1523629925, 133, 130, 128, 3.5, 10, 8, 120.1, 12.6,  heartrate perfect!
1523629926, 133, 130, 128, 3.5, 10, 8, 120.3, 12.62,  heartrate perfect!
1523629927, 132, 130, 128, 3.5, 10, 8, 120.4, 12.63,  heartrate perfect!
1523629928, 132, 130, 128, 3.5, 10, 8, 120.6, 12.65,  heartrate perfect!
1523629929, 132, 130, 128, 3.5, 10, 8, 120.8, 12.67,  heartrate perfect!
1523629930, 132, 130, 128, 3.5, 10, 8, 120.9, 12.68,  heartrate perfect!
1523629931, 134, 130, 128, 3.5, 10, 8, 121.1, 12.7,  heartrate perfect!
1523629932, 133, 130, 128, 3.5, 10, 8, 121.3, 12.72,  heartrate perfect!
1523629933, 133, 130, 128, 3.5, 10, 8, 121.4, 12.73,  heartrate perfect!
1523629934, 133, 130, 128, 3.5, 10, 8, 121.6, 12.75,  heartrate perfect!
1523629935, 134, 131, 128, 3.5, 10, 8, 121.8, 12.77,  heartrate perfect!
1523629936, 134, 131, 128, 3.5, 10, 8, 121.9, 12.78,  heartrate perfect!
1523629937, 134, 131, 128, 3.5, 10, 8, 122.1, 12.8,  heartrate perfect!
1523629938, 139, 131, 128, 3.5, 10, 8, 122.3, 12.82,  heartrate perfect!
1523629939, 139, 131, 128, 3.5, 10, 8, 122.4, 12.83,  heartrate perfect!
1523629940, 139, 132, 128, 3.5, 10, 8, 122.6, 12.85,  heartrate too high!
1523629941, 140, 132, 128, 3.5, 10, 8, 122.8, 12.87, 
1523629942, 140, 132, 128, 3.5, 10, 8, 122.9, 12.88, 
1523629943, 140, 133, 128, 3.5, 10, 8, 123.1, 12.9, 
1523629944, 135, 133, 128, 3.5, 10, 8, 123.3, 12.92, 
1523629945, 135, 133, 128, 3.5, 10, 8, 123.4, 12.93, 
1523629946, 135, 133, 128, 3.5, 9, 8, 123.6, 12.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629947, 136, 134, 128, 3.5, 9, 8, 123.7, 12.97, 
1523629948, 136, 134, 128, 3.5, 9, 8, 123.9, 12.98, 
1523629949, 137, 134, 128, 3.5, 9, 8, 124, 13, 
1523629950, 136, 134, 128, 3.5, 9, 8, 124.2, 13.02, 
1523629951, 136, 135, 128, 3.5, 9, 8, 124.3, 13.03, 
1523629952, 136, 135, 128, 3.5, 9, 8, 124.5, 13.05, 
1523629953, 135, 135, 128, 3.5, 9, 8, 124.6, 13.07, 
1523629954, 135, 135, 128, 3.5, 9, 8, 124.8, 13.08, 
1523629955, 135, 135, 128, 3.5, 9, 8, 124.9, 13.1, 
1523629956, 135, 135, 128, 3.5, 9, 8, 125.1, 13.12, 
1523629957, 135, 135, 128, 3.5, 9, 8, 125.2, 13.13, 
1523629958, 136, 135, 128, 3.5, 9, 8, 125.4, 13.15, 
1523629959, 136, 135, 128, 3.5, 9, 8, 125.5, 13.17, 
1523629960, 137, 135, 128, 3.5, 9, 8, 125.7, 13.18, 
1523629961, 138, 136, 128, 3.5, 9, 8, 125.8, 13.2, 
1523629962, 139, 136, 128, 3.5, 9, 8, 126, 13.22, 
1523629963, 139, 136, 128, 3.5, 9, 8, 126.1, 13.23, 
1523629964, 139, 136, 128, 3.5, 9, 8, 126.3, 13.25, 
1523629965, 139, 136, 128, 3.5, 9, 8, 126.4, 13.27, 
1523629966, 139, 137, 128, 3.5, 9, 8, 126.6, 13.28, 
1523629967, 138, 137, 128, 3.5, 9, 8, 126.7, 13.3, 
1523629968, 138, 137, 128, 3.5, 9, 8, 126.9, 13.32, 
1523629969, 138, 137, 128, 3.5, 9, 8, 127, 13.33, 
1523629970, 138, 137, 128, 3.5, 9, 8, 127.2, 13.35, 
1523629971, 136, 136, 128, 3.5, 9, 8, 127.3, 13.37,  heartrate too high!
1523629972, 135, 136, 128, 3.5, 9, 8, 127.5, 13.38, 
1523629973, 134, 136, 128, 3.5, 9, 8, 127.6, 13.4, 
1523629974, 133, 136, 128, 3.5, 9, 8, 127.8, 13.42, 
1523629975, 133, 136, 128, 3.5, 9, 8, 127.9, 13.43, 
1523629976, 134, 136, 128, 3.5, 9, 8, 128.1, 13.45, 
1523629977, 134, 136, 128, 3.5, 9, 8, 128.2, 13.47, 
1523629978, 135, 136, 128, 3.5, 8, 8, 128.4, 13.48, 
1523629979, 135, 136, 128, 3.5, 8, 8, 128.5, 13.5, 
1523629980, 135, 136, 128, 3.5, 8, 8, 128.6, 13.52, 
1523629981, 134, 136, 128, 3.5, 8, 8, 128.8, 13.53, 
1523629982, 134, 135, 128, 3.5, 8, 8, 128.9, 13.55, 
1523629983, 133, 135, 128, 3.5, 8, 8, 129, 13.57, 
1523629984, 132, 135, 128, 3.5, 8, 8, 129.2, 13.58, 
1523629985, 130, 135, 128, 3.5, 8, 8, 129.3, 13.6, 
1523629986, 129, 135, 128, 3.5, 8, 8, 129.4, 13.62, 
1523629987, 127, 135, 128, 3.5, 8, 8, 129.6, 13.63, 
1523629988, 127, 134, 128, 3.5, 8, 8, 129.7, 13.65, 
1523629989, 127, 134, 128, 3.5, 8, 8, 129.8, 13.67, 
1523629990, 127, 134, 128, 3.5, 8, 8, 130, 13.68, 
1523629991, 128, 133, 128, 3.5, 8, 8, 130.1, 13.7, 
1523629992, 130, 133, 128, 3.5, 8, 8, 130.2, 13.72, 
1523629993, 130, 133, 128, 3.5, 8, 8, 130.4, 13.73, 
1523629994, 131, 133, 128, 3.5, 8, 8, 130.5, 13.75, 
1523629995, 130, 132, 128, 3.5, 8, 8, 130.6, 13.77, 
1523629996, 129, 132, 128, 3.5, 8, 8, 130.8, 13.78, 
1523629997, 127, 132, 128, 3.5, 8, 8, 130.9, 13.8, 
1523629998, 126, 131, 128, 3.5, 8, 8, 131, 13.82, 
1523629999, 126, 131, 128, 3.5, 8, 8, 131.2, 13.83, 
1523630000, 126, 130, 128, 3.5, 8, 8, 131.3, 13.85, 
1523630001, 127, 130, 128, 3.5, 8, 8, 131.4, 13.87, 
1523630002, 126, 130, 128, 3.5, 8, 8, 131.6, 13.88,  heartrate perfect!
1523630003, 126, 130, 128, 3.5, 8, 8, 131.7, 13.9,  heartrate perfect!
1523630004, 126, 129, 128, 3.5, 8, 8, 131.8, 13.92,  heartrate perfect!
1523630005, 126, 129, 128, 3.5, 8, 8, 132, 13.93,  heartrate perfect!
1523630006, 126, 129, 128, 3.5, 8, 8, 132.1, 13.95,  heartrate perfect!
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523630007, 128, 129, 128, 3.5, 8, 8, 132.2, 13.97,  heartrate perfect!
1523630008, 128, 128, 128, 3.5, 8, 8, 132.4, 13.98,  heartrate perfect!
1523630009, 127, 128, 128, 3.5, 8, 8, 132.5, 14,  heartrate perfect!
1523630010, 126, 128, 128, 3.5, 8, 8, 132.6, 14.02,  heartrate perfect!
1523630011, 126, 128, 128, 3.5, 8, 8, 132.8, 14.03,  heartrate perfect!
1523630012, 125, 127, 128, 3.5, 8, 8, 132.9, 14.05,  heartrate perfect!
1523630013, 125, 127, 128, 3.5, 8, 8, 133, 14.07,  heartrate perfect!
1523630014, 126, 127, 128, 3.5, 8, 8, 133.2, 14.08,  heartrate perfect!
1523630015, 127, 127, 128, 3.5, 8, 8, 133.3, 14.1,  heartrate perfect!
1523630016, 129, 127, 128, 3.5, 8, 8, 133.4, 14.12,  heartrate perfect!
1523630017, 131, 127, 128, 3.5, 8, 8, 133.6, 14.13,  heartrate perfect!
1523630018, 133, 127, 128, 3.5, 8, 8, 133.7, 14.15,  heartrate perfect!
1523630019, 135, 127, 128, 3.5, 8, 8, 133.8, 14.17,  heartrate perfect!
1523630020, 135, 128, 128, 3.5, 8, 8, 134, 14.18,  heartrate perfect!
1523630021, 135, 128, 128, 3.5, 8, 8, 134.1, 14.2,  heartrate perfect!
1523630022, 134, 128, 128, 3.5, 8, 8, 134.2, 14.22,  heartrate perfect!
1523630023, 133, 128, 128, 3.5, 8, 8, 134.4, 14.23,  heartrate perfect!
1523630024, 131, 128, 128, 3.5, 8, 8, 134.5, 14.25,  heartrate perfect!
1523630025, 130, 128, 128, 3.5, 8, 8, 134.6, 14.27,  heartrate perfect!
1523630026, 130, 128, 128, 3.5, 8, 8, 134.8, 14.28,  heartrate perfect!
1523630027, 130, 128, 128, 3.5, 8, 8, 134.9, 14.3,  heartrate perfect!
1523630028, 130, 128, 128, 3.5, 8, 8, 135, 14.32,  heartrate perfect!
1523630029, 130, 128, 128, 3.5, 8, 8, 135.2, 14.33,  heartrate perfect!
1523630030, 130, 129, 128, 3.5, 8, 8, 135.3, 14.35,  heartrate perfect!
1523630031, 130, 129, 128, 3.5, 8, 8, 135.4, 14.37,  heartrate perfect!
1523630032, 128, 129, 128, 3.5, 8, 8, 135.6, 14.38,  heartrate perfect!
1523630033, 127, 129, 128, 3.5, 8, 8, 135.7, 14.4,  heartrate perfect!
1523630034, 125, 129, 128, 3.5, 8, 8, 135.8, 14.42,  heartrate perfect!
1523630035, 123, 129, 128, 3.5, 8, 8, 136, 14.43,  heartrate perfect!
1523630036, 122, 128, 128, 3.5, 8, 8, 136.1, 14.45,  heartrate perfect!
1523630037, 122, 128, 128, 3.5, 8, 8, 136.2, 14.47,  heartrate perfect!
1523630038, 123, 128, 128, 3.5, 8, 8, 136.4, 14.48,  heartrate perfect!
1523630039, 124, 128, 128, 3.5, 8, 8, 136.5, 14.5,  heartrate perfect!
1523630040, 124, 128, 128, 3.5, 8, 8, 136.6, 14.52,  heartrate perfect!
1523630041, 126, 128, 128, 3.5, 8, 8, 136.8, 14.53,  heartrate perfect!
1523630042, 126, 128, 128, 3.5, 8, 8, 136.9, 14.55,  heartrate perfect!
1523630043, 126, 128, 128, 3.5, 8, 8, 137, 14.57,  heartrate perfect!
1523630044, 126, 128, 128, 3.5, 8, 8, 137.2, 14.58,  heartrate perfect!
1523630045, 125, 128, 128, 3.5, 8, 8, 137.3, 14.6,  heartrate perfect!
1523630046, 125, 128, 128, 3.5, 8, 8, 137.4, 14.62,  heartrate perfect!
1523630047, 125, 128, 128, 3.5, 8, 8, 137.6, 14.63,  heartrate perfect!
1523630048, 125, 128, 128, 3.5, 8, 8, 137.7, 14.65,  heartrate perfect!
1523630049, 125, 127, 128, 3.5, 8, 8, 137.8, 14.67,  heartrate perfect!
1523630050, 126, 127, 128, 3.5, 8, 8, 138, 14.68,  heartrate perfect!
1523630051, 127, 127, 128, 3.5, 8, 8, 138.1, 14.7,  heartrate perfect!
1523630052, 127, 127, 128, 3.5, 8, 8, 138.2, 14.72,  heartrate perfect!
1523630053, 128, 126, 128, 3.5, 8, 8, 138.4, 14.73,  heartrate perfect!
1523630054, 128, 126, 128, 3.5, 8, 8, 138.5, 14.75,  heartrate perfect!
1523630055, 129, 126, 128, 3.5, 8, 8, 138.6, 14.77,  heartrate perfect!
1523630056, 130, 126, 128, 3.5, 8, 8, 138.8, 14.78,  heartrate perfect!
1523630057, 131, 126, 128, 3.5, 8, 8, 138.9, 14.8,  heartrate perfect!
1523630058, 132, 126, 128, 3.5, 8, 8, 139, 14.82,  heartrate perfect!
1523630059, 132, 126, 128, 3.5, 8, 8, 139.2, 14.83,  heartrate perfect!
1523630060, 132, 126, 128, 3.5, 8, 8, 139.3, 14.85,  heartrate perfect!
1523630061, 130, 126, 128, 3.5, 8, 8, 139.4, 14.87,  heartrate perfect!
1523630062, 129, 126, 128, 3.5, 8, 8, 139.6, 14.88,  heartrate perfect!
1523630063, 128, 126, 128, 3.5, 8, 8, 139.7, 14.9,  heartrate perfect!
1523630064, 127, 126, 128, 3.5, 8, 8, 139.8, 14.92,  heartrate perfect!
1523630065, 126, 126, 128, 3.5, 8, 8, 140, 14.93,  heartrate perfect!
1523630066, 126, 126, 128, 3.5, 8, 8, 140.1, 14.95,  heartrate perfect!
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523630067, 126, 127, 128, 3.5, 8, 8, 140.2, 14.97,  heartrate perfect!
1523630068, 126, 127, 128, 3.5, 8, 8, 140.4, 14.98,  heartrate perfect!
1523630069, 126, 127, 128, 3.5, 8, 8, 140.5, 15,  heartrate perfect!
1523630070, 128, 127, 128, 3.5, 8, 8, 140.6, 15.02,  heartrate perfect!
1523630071, 128, 127, 128, 3.5, 8, 8, 140.8, 15.03,  heartrate perfect!
1523630072, 128, 127, 128, 3.5, 8, 8, 140.9, 15.05,  heartrate perfect!
1523630073, 129, 127, 128, 3.5, 8, 8, 141, 15.07,  heartrate perfect!
1523630074, 130, 127, 128, 3.5, 8, 8, 141.2, 15.08,  heartrate perfect!
1523630075, 131, 128, 128, 3.5, 8, 8, 141.3, 15.1,  heartrate perfect!
1523630076, 131, 128, 128, 3.5, 8, 8, 141.4, 15.12,  heartrate perfect!
1523630077, 131, 128, 128, 3.5, 8, 8, 141.6, 15.13,  heartrate perfect!
1523630078, 130, 128, 128, 3.5, 8, 8, 141.7, 15.15,  heartrate perfect!
1523630079, 130, 128, 128, 3.5, 8, 8, 141.8, 15.17,  heartrate perfect!
1523630080, 129, 128, 128, 3.5, 8, 8, 142, 15.18,  heartrate perfect!
1523630081, 129, 128, 128, 3.5, 8, 8, 142.1, 15.2,  heartrate perfect!
1523630082, 130, 129, 128, 3.5, 8, 8, 142.2, 15.22,  heartrate perfect!
1523630083, 131, 129, 128, 3.5, 8, 8, 142.4, 15.23,  heartrate perfect!
1523630084, 131, 129, 128, 3.5, 8, 8, 142.5, 15.25,  heartrate perfect!
1523630085, 131, 129, 128, 3.5, 8, 8, 142.6, 15.27,  heartrate perfect!
1523630086, 131, 129, 128, 3.5, 8, 8, 142.8, 15.28,  heartrate perfect!
1523630087, 131, 129, 128, 3.5, 8, 8, 142.9, 15.3,  heartrate perfect!
1523630088, 131, 129, 128, 3.5, 8, 8, 143, 15.32,  heartrate perfect!
1523630089, 131, 129, 128, 3.5, 8, 8, 143.2, 15.33,  heartrate perfect!
1523630090, 130, 129, 128, 3.5, 8, 8, 143.3, 15.35,  heartrate perfect!
1523630091, 130, 129, 128, 3.5, 8, 8, 143.4, 15.37,  heartrate perfect!
1523630092, 130, 129, 128, 3.5, 8, 8, 143.6, 15.38,  heartrate perfect!
1523630093, 129, 129, 128, 3.5, 8, 8, 143.7, 15.4,  heartrate perfect!
1523630094, 129, 129, 128, 3.5, 8, 8, 143.8, 15.42,  heartrate perfect!
1523630095, 129, 129, 128, 3.5, 8, 8, 144, 15.43,  heartrate perfect!
1523630096, 129, 129, 128, 3.5, 8, 8, 144.1, 15.45,  heartrate perfect!
1523630097, 129, 129, 128, 3.5, 8, 8, 144.2, 15.47,  heartrate perfect!
1523630098, 129, 129, 128, 3.5, 8, 8, 144.4, 15.48,  heartrate perfect!
1523630099, 129, 129, 128, 3.5, 8, 8, 144.5, 15.5,  heartrate perfect!
1523630100, 129, 129, 128, 3.5, 8, 8, 144.6, 15.52,  heartrate perfect!
1523630101, 129, 129, 128, 3.5, 8, 8, 144.8, 15.53,  heartrate perfect!
1523630102, 129, 129, 128, 3.5, 8, 8, 144.9, 15.55,  heartrate perfect!
1523630103, 128, 129, 128, 3.5, 8, 8, 145, 15.57,  heartrate perfect!
1523630104, 128, 129, 128, 3.5, 8, 8, 145.2, 15.58,  heartrate perfect!
1523630105, 129, 129, 128, 3.5, 8, 8, 145.3, 15.6,  heartrate perfect!
1523630106, 129, 129, 128, 3.5, 8, 8, 145.4, 15.62,  heartrate perfect!
1523630107, 130, 129, 128, 3.5, 8, 8, 145.6, 15.63,  heartrate perfect!
1523630108, 131, 129, 128, 3.5, 8, 8, 145.7, 15.65,  heartrate perfect!
1523630109, 132, 129, 128, 3.5, 8, 8, 145.8, 15.67,  heartrate perfect!
1523630110, 133, 129, 128, 3.5, 8, 8, 146, 15.68,  heartrate perfect!
1523630111, 134, 130, 128, 3.5, 8, 8, 146.1, 15.7,  heartrate perfect!
1523630112, 134, 130, 128, 3.5, 8, 8, 146.2, 15.72,  heartrate perfect!
1523630113, 135, 130, 128, 3.5, 8, 8, 146.4, 15.73,  heartrate perfect!
1523630114, 135, 130, 128, 3.5, 8, 8, 146.5, 15.75,  heartrate perfect!
1523630115, 135, 130, 128, 3.5, 8, 8, 146.6, 15.77,  heartrate perfect!
1523630116, 135, 130, 128, 3.5, 8, 8, 146.8, 15.78,  heartrate perfect!
1523630117, 135, 130, 128, 3.5, 8, 8, 146.9, 15.8,  heartrate perfect!
1523630118, 135, 131, 128, 3.5, 8, 8, 147, 15.82,  heartrate perfect!
1523630119, 134, 131, 128, 3.5, 8, 8, 147.2, 15.83,  heartrate perfect!
1523630120, 134, 131, 128, 3.5, 8, 8, 147.3, 15.85,  heartrate perfect!
1523630121, 133, 131, 128, 3.5, 8, 8, 147.4, 15.87,  heartrate perfect!
1523630122, 132, 131, 128, 3.5, 8, 8, 147.6, 15.88,  heartrate perfect!
1523630123, 131, 131, 128, 3.5, 8, 8, 147.7, 15.9,  heartrate perfect!
1523630124, 130, 131, 128, 3.5, 8, 8, 147.8, 15.92,  heartrate perfect!
1523630125, 130, 131, 128, 3.5, 8, 8, 148, 15.93,  heartrate perfect!
1523630126, 130, 131, 128, 3.5, 8, 8, 148.1, 15.95,  heartrate perfect!
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523630127, 130, 131, 128, 3.5, 8, 8, 148.2, 15.97,  heartrate perfect!
1523630128, 131, 131, 128, 3.5, 8, 8, 148.4, 15.98,  heartrate perfect!
1523630129, 131, 131, 128, 3.5, 8, 8, 148.5, 16,  heartrate perfect!
1523630130, 131, 131, 128, 3.5, 8, 8, 148.6, 16.02,  heartrate perfect!
1523630131, 130, 131, 128, 3.5, 8, 8, 148.8, 16.03,  heartrate perfect!
1523630132, 130, 131, 128, 3.5, 8, 8, 148.9, 16.05,  heartrate perfect!
1523630133, 130, 131, 128, 3.5, 8, 8, 149, 16.07,  heartrate perfect!
1523630134, 131, 131, 128, 3.5, 8, 8, 149.2, 16.08,  heartrate perfect!
1523630135, 132, 132, 128, 3.5, 8, 8, 149.3, 16.1,  heartrate too high!
1523630136, 133, 132, 128, 3.5, 8, 8, 149.4, 16.12, 
1523630137, 134, 132, 128, 3.5, 8, 8, 149.6, 16.13, 
1523630138, 134, 132, 128, 3.5, 8, 8, 149.7, 16.15, 
1523630139, 135, 132, 128, 3.5, 8, 8, 149.8, 16.17, 
1523630140, 134, 132, 128, 3.5, 7, 8, 150, 16.18, 
1523630141, 134, 132, 128, 3.5, 7, 8, 150.1, 16.2, 
1523630142, 134, 132, 128, 3.5, 7, 8, 150.2, 16.22, 
1523630143, 133, 132, 128, 3.5, 7, 8, 150.3, 16.23, 
1523630144, 132, 132, 128, 3.5, 7, 8, 150.4, 16.25, 
1523630145, 132, 132, 128, 3.5, 7, 8, 150.5, 16.27, 
1523630146, 132, 132, 128, 3.5, 7, 8, 150.7, 16.28, 
1523630147, 131, 132, 128, 3.5, 7, 8, 150.8, 16.3, 
1523630148, 130, 131, 128, 3.5, 7, 8, 150.9, 16.32, 
1523630149, 129, 131, 128, 3.5, 7, 8, 151, 16.33, 
1523630150, 128, 131, 128, 3.5, 7, 8, 151.1, 16.35, 
1523630151, 126, 131, 128, 3.5, 7, 8, 151.2, 16.37, 
1523630152, 125, 131, 128, 3.5, 7, 8, 151.4, 16.38, 
1523630153, 125, 130, 128, 3.5, 7, 8, 151.5, 16.4, 
1523630154, 126, 130, 128, 3.5, 7, 8, 151.6, 16.42, 
1523630155, 127, 130, 128, 3.5, 7, 8, 151.7, 16.43, 
1523630156, 128, 130, 128, 3.5, 7, 8, 151.8, 16.45, 
1523630157, 129, 130, 128, 3.5, 7, 8, 151.9, 16.47, 
1523630158, 131, 130, 128, 3.5, 7, 8, 152.1, 16.48, 
1523630159, 132, 130, 128, 3.5, 7, 8, 152.2, 16.5, 
1523630160, 132, 130, 128, 3.5, 7, 8, 152.3, 16.52, 
1523630161, 133, 130, 128, 3.5, 7, 8, 152.4, 16.53, 
1523630162, 135, 130, 128, 3.5, 7, 8, 152.5, 16.55, 
1523630163, 135, 131, 128, 3.5, 7, 8, 152.6, 16.57, 
1523630164, 136, 131, 128, 3.5, 7, 8, 152.8, 16.58, 
1523630165, 137, 131, 128, 3.5, 7, 8, 152.9, 16.6, 
1523630166, 138, 131, 128, 3.5, 7, 8, 153, 16.62,  heartrate perfect!
1523630167, 138, 131, 128, 3.5, 7, 8, 153.1, 16.63,  heartrate perfect!
1523630168, 139, 131, 128, 3.5, 7, 8, 153.2, 16.65,  heartrate perfect!
1523630169, 140, 132, 128, 3.5, 7, 8, 153.3, 16.67,  heartrate too high!
1523630170, 140, 132, 128, 3.5, 7, 8, 153.5, 16.68, 
1523630171, 140, 132, 128, 3.5, 7, 8, 153.6, 16.7, 
1523630172, 141, 132, 128, 3.5, 7, 8, 153.7, 16.72, 
1523630173, 141, 132, 128, 3.5, 7, 8, 153.8, 16.73, 
1523630174, 141, 132, 128, 3.5, 7, 8, 153.9, 16.75, 
1523630175, 141, 133, 128, 3.5, 7, 8, 154, 16.77, 
1523630176, 140, 133, 128, 3.5, 7, 8, 154.2, 16.78, 
1523630177, 139, 133, 128, 3.5, 7, 8, 154.3, 16.8, 
1523630178, 137, 133, 128, 3.5, 6, 8, 154.4, 16.82, 
1523630179, 135, 134, 128, 3.5, 6, 8, 154.5, 16.83, 
1523630180, 135, 134, 128, 3.5, 6, 8, 154.6, 16.85, 
1523630181, 135, 134, 128, 3.5, 6, 8, 154.7, 16.87, 
1523630182, 135, 134, 128, 3.5, 6, 8, 154.8, 16.88, 
1523630183, 135, 135, 128, 3.5, 6, 8, 154.9, 16.9, 
1523630184, 135, 135, 128, 3.5, 6, 8, 155, 16.92, 
1523630185, 135, 135, 128, 3.5, 6, 8, 155.1, 16.93, 
1523630186, 135, 136, 128, 3.5, 6, 8, 155.2, 16.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523630187, 134, 136, 128, 3.5, 6, 8, 155.3, 16.97, 
1523630188, 132, 136, 128, 3.5, 6, 8, 155.4, 16.98, 
1523630189, 131, 136, 128, 3.5, 6, 8, 155.5, 17, 
1523630190, 130, 136, 128, 3.5, 6, 8, 155.6, 17.02, 
1523630191, 130, 136, 128, 3.5, 6, 8, 155.7, 17.03, 
1523630192, 130, 136, 128, 3.5, 6, 8, 155.8, 17.05, 
1523630193, 130, 136, 128, 3.5, 6, 8, 155.9, 17.07, 
1523630194, 132, 135, 128, 3.5, 6, 8, 156, 17.08, 
1523630195, 132, 135, 128, 3.5, 6, 8, 156.1, 17.1, 
1523630196, 132, 135, 128, 3.5, 6, 8, 156.2, 17.12, 
1523630197, 132, 135, 128, 3.5, 6, 8, 156.3, 17.13, 
1523630198, 132, 135, 128, 3.5, 6, 8, 156.4, 17.15, 
